model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
41,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",41,"2020-04-10 22:46:19",21,24418414,"BOLT,CR/SHF BRG CAP(M6X1.0MM)(""LENGTH: 62,00 MM. ASSEMBLED WITH CAP 24578686 OR 24579888"". FOR 1STDES. SEE PN 24581634.)",10
42,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",42,"2020-04-10 22:46:19",21,24581634,"BOLT,CR/SHF BRG CAP(LENGTH: 82 MM. ASSEMBLED WITH CAP 93380525 OR 93380524. FOR 2ND DES. SEE 24418414.)",10
43,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",43,"2020-04-10 22:46:19",22,94700102,"CRANKSHAFT,",01
44,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",44,"2020-04-10 22:46:19",23,94703818,"PULLEY,CR/SHF",01
45,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",45,"2020-04-10 22:46:19",24,90500602,"WASHER,CR/SHF PUL HUB(90500602*94721335)",01
46,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",46,"2020-04-10 22:46:19",24,94721335,"WASHER,CR/SHF PUL HUB(94721335*90500602)",01
47,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",47,"2020-04-10 22:46:19",25,93288722,"BOLT,CR/SHF PUL(M12X60)(0.029)",01
48,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",48,"2020-04-10 22:46:19",25,93298982,"BOLT,CR/SHF PUL(M12X60)(4.085)(93298982*93288722)",01
93,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",93,"2020-04-10 22:47:11",1,24585438,"HEAD,CYL (W/VLVS)(COMPLETE WITH VALVE)(WITH VALVES.)",01
94,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",94,"2020-04-10 22:47:11",2,94707455,"HEAD,CYL(MCHG)(PARTIAL WITHOUT VALVE)",01
95,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",95,"2020-04-10 22:47:11",3,90323563,"GASKET,CYL HD(90323563*93229309*90529848*90409877*93346293)",01
96,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",96,"2020-04-10 22:47:11",3,90409877,"GASKET,CYL HD(90409877*90323563*93229309*90529848*93346293)",01
97,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",97,"2020-04-10 22:47:11",3,90529848,"GASKET,CYL HD(90529848*90323563*93229309*90409877*93346293)",01
98,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",98,"2020-04-10 22:47:11",3,93229309,"GASKET,CYL HD(93229309*90529848*90409877*90323563*93346293)",01
99,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",99,"2020-04-10 22:47:11",3,93346293,"GASKET,CYL HD(93346293*93229309*90323563*90409877*90529848)",01
100,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",100,"2020-04-10 22:47:11",4,93361391,"LIFTER,VLV",08
101,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",101,"2020-04-10 22:47:11",5,93361395,"ROLLER,VLV LFTR",08
102,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",102,"2020-04-10 22:47:11",6,93330164,"STEM,EXH VLV",08
103,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",103,"2020-04-10 22:47:11",7,90410741,"SEAL,VLV STEM OIL",08
104,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",104,"2020-04-10 22:47:11",8,90354648,"KEY,VLV STEM",16
