cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi,cidian.category_1_x_cidian_id
121,"2018-10-18 02:18:36",版本,"bǎn běn","◎ <a href=""https://cidian.911cha.com/d2kzMg==.html"">版本</a> bǎnběn<br />[edition] 出版印行的图书;表明书籍编辑、印制等方面的特点<br />一部《红楼梦》就不知道有多少种不同的<a href=""https://cidian.911cha.com/d2kzMg==.html"">版本","<a href=""https://cidian.",版本,"ㄅㄢˇ ㄅㄣˇ",量词,版、本,"{
    ""121"": {
        ""category_1_x_cidian.id"": 121,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
122,"2018-10-18 02:18:43",保持,"bǎo chí","◎ <a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a> bǎochí<br />(1) [keep]∶维持某种状态使不消失或减弱<br /><a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>安静<br />(2) [remain]∶维持<br /><a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>中立</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 保护扶持。 汉 王符 《潜夫论·本政》：“而欲使志义之士，匍匐曲躬以事己，毁颜諂諛以求亲，然后乃<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>之，则贞士採薇冻馁，伏死巖穴之中而已尔。” 前蜀 杜光庭 《镇江侍中宗黯解缆醮水府词》：“伏以道化所覃，神休普被，上惟邦国，下及人伦，咸资拯护之功，潜假<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>之力。” 清 王韬 《设官泰西下》：“今我国家眷顾苍黎，不忍以数百万赤子远弃之海外，特议简星使，设领事，以为<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>计。”<br />2. 保全，保护使不受损害。 晋 袁宏 《三国名臣序赞》：“衰世之中，<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>名节。”《南史·范晔传》：“初， 熙先 父 默之 为 广州 刺史，以赃货下廷尉，大将军 彭城王 义康 <a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>之，故免。”《旧唐书·酷吏传下》：“ 绍之 后坐赃污，詔 传弓 按之，获赃五千餘贯以闻，当坐死。 韦庶人 妹<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>之，遂黜放为 岭南 琼山 尉。”<br />3. 把持。 唐 封演 《封氏闻见记·铨曹》：“观者万计，莫不切齿。 从愿 潜察获，欲奏处，刑宪为势门<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>乃止。”<br />4. 犹言保重。 唐 张鷟 《朝野佥载》卷六：“碧衣拜送门外云：‘某是生人， 安州 编户少府，当为 安州 都督，故先施敬，愿自<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>。’”<br />5. 保留或维持(原状)。 曹禺 《北京人》第一幕：“这间屋子的陈设，尽量<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>当年的气派，一点也不觉寒伧。” 秦牧 《花城·在遥远的海岸上》：“我记起了华侨许多<a href=""https://cidian.911cha.com/d3R1ZQ==.html"">保持</a>祖国古老的风俗习惯的事情。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4fdd.html"" target=""_blank"">保</a>、<a href=""https://zidian.911cha.com/zi6301.html"" target=""_blank"">持</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%BF%9D%E6%8C%81.html"" target=""_blank"">保持在线翻译","<a href=""https://cidian.",保持,"ㄅㄠˇ ㄔˊ",动词,保、持,"{
    ""122"": {
        ""category_1_x_cidian.id"": 122,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
123,"2018-10-18 02:18:44",办法,"bàn fǎ","◎ <a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a> bànfǎ<br />(1) [way;means;measure]∶办事或处理问题的方法<br />好<a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a><br />(2) [handle;conduct]∶办理<br />这样<a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a>不行</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 处理事情或解决问题的方法。 清 冯桂芬 《请定射弓尺寸公牒》：“若不明定章程<a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a>，实属两难。” 夏丏尊 叶圣陶 《文心》三：“他们的先生不在这里，而要同先生通达情意，除了写信还有什么<a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a>？”<br />2. 处理。《二十年目睹之怪现状》第四七回：“凭据有在这里，请教大帅如何<a href=""https://cidian.911cha.com/d2lpbQ==.html"">办法</a>？” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi529e.html"" target=""_blank"">办</a>、<a href=""https://zidian.911cha.com/zi6cd5.html"" target=""_blank"">法</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%8A%9E%E6%B3%95.html"" target=""_blank"">办法在线翻译","<a href=""https://cidian.",办法,"ㄅㄢˋ ㄈㄚˇ",名词,办、法,"{
    ""123"": {
        ""category_1_x_cidian.id"": 123,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
124,"2018-10-18 02:18:50",表现,"biǎo xiàn","◎ <a href=""https://cidian.911cha.com/eWphbQ==.html"">表现</a> biǎoxiàn<br />(1) [show off;expression;display]∶表示出来;显现出来<br />(2) [show off]∶故意显出自己的长处<br />好在姑娘面前<a href=""https://cidian.911cha.com/eWphbQ==.html"">表现</a><br />(3) [behave]<br />(4) 以特定方式行事或活动<br />所有车辆在试车时都<a href=""https://cidian.911cha.com/eWphbQ==.html"">表现</a>得很好<br />(5) 故意显露[自己]<br />原告<a href=""https://cidian.911cha.com/eWphbQ==.html"">表现</a>得很沉着<br />◎ <a href=""https://cidian.911cha.com/eWphbQ==.html"">表现</a> biǎoxiàn<br />(1) [behavior]<br />(2) 表示出来的行为、作风或言论等等<br />(3) 对内心需要作反映时呈现的态度<br />他在寂寞时的<a href=""https://cidian.911cha.com/eWphbQ==.html"">表现","<a href=""https://cidian.",表现,"ㄅㄧㄠˇ ㄒㄧㄢˋ",名词,表、现,"{
    ""124"": {
        ""category_1_x_cidian.id"": 124,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
125,"2018-10-18 02:18:52",变化,"biàn huà","◎ <a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a> biànhuà<br />[vary;change] 事物产生新的状况<br />初渐谓之变,变时新旧两体俱有;变尽旧体而有新体,谓之化。——《礼记·中庸》疏<br />一争一择,而<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>之事出矣。——〔英〕赫胥黎著、 严复译《天演论》<br />则天道<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>,不主故常是正。——〔英〕赫胥黎著、 严复译《天演论》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 事物在形态上或本质上产生新的状况。《易·乾》：“乾道<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>，各正性命。” 孔颖达 疏：“变，谓后来改前；以渐移改，谓之变也。化，谓一有一无；忽然而改，谓之为化。” 汉 贾谊 《鵩鸟赋》：“万物<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>兮，固无休息。” 宋 戴复古 《昭武太守王子文日与李贾严羽共观前辈》诗之四：“意匠如神<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>生，笔端有力任纵横。” 艾青 《帐篷》诗：“任凭风吹雨打，我们爱自己的家，它是这样锐敏，反映祖国的<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>。”<br />2. 佛教语。谓转换旧形，无而忽有。《坛经·忏悔品》：“一念思量，名为<a href=""https://cidian.911cha.com/dmR5Yw==.html"">变化</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi53d8.html"" target=""_blank"">变</a>、<a href=""https://zidian.911cha.com/zi5316.html"" target=""_blank"">化</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%8F%98%E5%8C%96.html"" target=""_blank"">变化在线翻译","<a href=""https://cidian.",变化,"ㄅㄧㄢˋ ㄏㄨㄚˋ",动词,变、化,"{
    ""125"": {
        ""category_1_x_cidian.id"": 125,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
126,"2018-10-18 02:18:59",不少,"bù shǎo","1. 多。《书·大诰》：“天降割於我家<a href=""https://cidian.911cha.com/enkybw==.html"">不少</a>。” 巴金 《人民友谊的事业》：“但是后来车站上一下子出现了<a href=""https://cidian.911cha.com/enkybw==.html"">不少</a>的人。”<br />2. 毫无。《史记·伯夷列传序》：“余以所闻 由 、 光 义至高，其文辞<a href=""https://cidian.911cha.com/enkybw==.html"">不少</a>概见，何哉？” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi5c11.html"" target=""_blank"">少</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%B0%91.html"" target=""_blank"">不少在线翻译","<a href=""https://cidian.",不少,"ㄅㄨˋ ㄕㄠˇ",形容词,不、少,"{
    ""126"": {
        ""category_1_x_cidian.id"": 126,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
127,"2018-10-18 02:18:59",并且,"bìng qiě","◎ <a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a> bìngqiě<br />(1) [and]∶表示两个动作同时或先后进行<br />见到有人落水,他大喊救人<a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>跳入水中<br />(2) [further more;besides]∶用在复合句后一半里,表示更进一层的意思<br />他学习用功,<a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>乐于助人</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br /><a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>。 杨沫 《青春之歌》第一部第六章：“由于自己养活自己的理想实现了，她的心情逐渐安静下来，<a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>对教书生活和孩子们也渐渐发生了兴趣。” 欧阳山 《苦斗》四四：“看来她不止美丽绝顶，<a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>极有威严。” 毛泽东 《将革命进行到底》：“ 中国 人民、中国共产党和 中国 真正的革命民主派，却听见了<a href=""https://cidian.911cha.com/eXY4Mg==.html"">并且</a>记住了这个劳动者的遗嘱。”参见“ 並且 ”。<br />並且：1.全部；一并。 唐 韩愈 《论天旱人饥状》：“伏乞特勑京兆府，应今年税钱及草粟等，在百姓腹内徵未得者，並且停徵。” 宋 叶适 《辩兵部郎官朱元晦状》：“职制者朝廷之纪纲； 熹 既除兵部，在臣合有统摄，乞将 熹 新旧任並且停罢。”<br />2. 连词。用在复合句的后半句，表示更进一层的意思。《儿女英雄传》第十四回：“一应人来客往他都不见，並且吩咐他家等闲的人不许让进门来。”<br />3. 连词。用在两个动词或动词性的词组之间，表示两个动作同时或先后进行。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5e76.html"" target=""_blank"">并</a>、<a href=""https://zidian.911cha.com/zi4e14.html"" target=""_blank"">且</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%B9%B6%E4%B8%94.html"" target=""_blank"">并且在线翻译","<a href=""https://cidian.",并且,"ㄅㄧㄥˋ ㄑㄧㄝˇ",副词,并、且,"{
    ""127"": {
        ""category_1_x_cidian.id"": 127,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
128,"2018-10-18 02:19:10",编号,"biān hào","◎ <a href=""https://cidian.911cha.com/eGFiZw==.html"">编号</a> biānhào<br />(1) [number]<br />(2) 给…顺序号作为一种识别的方法<br />给房间<a href=""https://cidian.911cha.com/eGFiZw==.html"">编号</a><br />(3) 限定于有限的或确定的数字内<br />(4) 按顺序<a href=""https://cidian.911cha.com/eGFiZw==.html"">编号</a>数<br />◎ <a href=""https://cidian.911cha.com/eGFiZw==.html"">编号</a> biānhào<br />[serial number] 编定的号数</p><p><span class=""green mr"">引证解释</span>按顺序编排号数。亦指编定的号数。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7f16.html"" target=""_blank"">编</a>、<a href=""https://zidian.911cha.com/zi53f7.html"" target=""_blank"">号</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%BC%96%E5%8F%B7.html"" target=""_blank"">编号在线翻译",按顺序编排号数。亦指编定的号数。,编号,"ㄅㄧㄢ ㄏㄠˋ",名词,编、号,"{
    ""128"": {
        ""category_1_x_cidian.id"": 128,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
129,"2018-10-18 02:19:11",不得,"bù dé","◎ <a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a> bùdé<br />[may not;be not allowed] 用在动词后面,表示不可以或不能够<br />吾<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>而见之矣。——清·袁枚《黄生借书说》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不能得到；得不到。《诗·周南·关雎》：“求之<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>，寤寐思服。” 汉 晁错 《论贵粟疏》：“夫腹飢<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>食，肤寒<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>衣，虽慈母不能保其子，君安能以有其民哉！” 清 吴骞 《扶风传信录》：“ 许 族人有失银剪者，方遍觅<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>。” 茅盾 《追求》八：“前任的历史教员和 曼青 对调了功课后，仍然<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>学生的拥护。”<br />2. 不能；不可。《穀梁传·襄公二十九年》：“阍，门者也，寺人也，不称姓名。閽<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>齐于人。”《后汉书·朱儁传》：“乞降不受，欲出<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>，所以死战也。” 唐 王昌龄 《浣纱女》诗：“ 吴王 在时<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>出，今日公然来浣纱。”《西游补》第十五回：“话得 孙行者 哭<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>，笑<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>。” 老舍 《四世同堂》六六：“他是温室里的花，见<a href=""https://cidian.911cha.com/emZyOA==.html"">不得</a>真的阳光与雨露。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi5f97.html"" target=""_blank"">得</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%BE%97.html"" target=""_blank"">不得在线翻译","<a href=""https://cidian.",不得,"ㄅㄨˋ ㄉㄜˊ",结构助词,不、得,"{
    ""129"": {
        ""category_1_x_cidian.id"": 129,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
130,"2018-10-18 02:19:12",不仅,"bù jǐn","◎ <a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a> bùjǐn<br />(1)<br /> <br />[not the only one]∶不止这一个[项] ,还有类似的<br />这<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>是我一个人的看法<br />(2)<br /> <br />[not only]∶用作关联词“<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>…而且(还会)”的第一成分<br />将<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>揭示出了邪恶的缺陷,还会带来某些永恒的好处</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不止。 清 周中孚 《郑堂札记》卷五：“<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>如 姬 、 姜 、 嬴 、 子 之以姓为名也。 孔子 之母名 徵在 可为左证。”<br />2. 连词。不但。 魏巍 《东方》第五部第一章：“多年频繁的战斗，<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>没有挫折他的锐气，而且象纯纲的刀锋，愈磨愈加锋利。” 柳青 《铜墙铁壁》第八章：“他说野战军并没败，<a href=""https://cidian.911cha.com/em5tYQ==.html"">不仅</a>不会过 黄河 ，而且正在布置消灭有计划放进来的敌人。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi4ec5.html"" target=""_blank"">仅</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E4%BB%85.html"" target=""_blank"">不仅在线翻译","<a href=""https://cidian.",不仅,"ㄅㄨˋ ㄐㄧㄣˇ",副词,不、仅,"{
    ""130"": {
        ""category_1_x_cidian.id"": 130,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
131,"2018-10-18 02:19:21",不可,"bù kě","◎ <a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a> bùkě<br />(1)<br /> <br />[should not]∶<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>能;<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>以<br />兼与药相粘,<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>取。——宋·沈括《梦溪笔谈·活板》<br />学<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>以已。——《荀子·劝学》<br />(2)<br /> <br />[must not]∶决不能,必须不<br />而势力众寡<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>论。——《资治通鉴》<br /><a href=""https://cidian.911cha.com/ejZoMg==.html"">不可</a>一概而论<br />(3)<br /> <br />[simply must]∶与“非”搭配,表示必须或一定<br />今天这个会很重要,我非去<a href=""https://cidian.911cha.com/ejZoMg==.html"">不可","<a href=""https://cidian.",不可,"ㄅㄨˋ ㄎㄜˇ",,不、可,"{
    ""131"": {
        ""category_1_x_cidian.id"": 131,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
132,"2018-10-18 02:19:31",本地,"běn dì","◎ <a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a> běndì<br />[this locality;native] 说话人所在地区</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 本来的心性。《论语·子罕》“子絶四” 南朝 梁 皇侃 义疏：“今为其跡涉兹地，为物所嫌，恐心实如此，故正明絶此四，以见<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>也。”<br />2. 当地。对异地而言。 明 何良俊 《四友斋丛说·史三》：“其所募之兵，皆要<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>人。”《儒林外史》第二四回：“我这里差两个衙役把这妇人解回 绍兴 ，你到<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>告状去。” 杨朔 《三千里江山》第十二段：“前面再没有地方藏车，必须返回<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>山洞子。”<br />3. 佛教语。又称法身。指能现出化身之真身。 晋 道安 《舍利礼文》：“<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>法身，法界塔婆。” 宋 觉苑 《演密钞》二：“<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>法身者，即实相法身也。一真实相为万化之本，犹如於地为万物之依，故曰<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>。言法身者，谓此实相能轨持万化，即此轨持，假名为身。法即身，故<a href=""https://cidian.911cha.com/eHgzcQ==.html"">本地</a>即法身。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi672c.html"" target=""_blank"">本</a>、<a href=""https://zidian.911cha.com/zi5730.html"" target=""_blank"">地</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9C%AC%E5%9C%B0.html"" target=""_blank"">本地在线翻译","<a href=""https://cidian.",本地,"ㄅㄣˇ ㄉㄧˋ",名词,本、地,"{
    ""132"": {
        ""category_1_x_cidian.id"": 132,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
133,"2018-10-18 02:19:34",不用,"bù yòng","◎ <a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a> bùyòng<br />[need not] 用不着,不必<br /><a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>你管这事<br />你留步吧,<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>下去了</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不听从；不采纳。《管子·小匡》：“於子之乡，有不慈孝於父母，不长弟於乡里，骄躁淫暴，<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>上令者，有则以告。”《史记·五帝本纪》：“ 蚩尤 作乱，<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>帝命。於是 黄帝 乃徵师诸侯，与 蚩尤 战於 涿鹿 之野，遂禽杀 蚩尤 。” 清 任泰学 《质疑·周易》：“世固有<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>其言，而又不许其引退者，正君子之困也。”<br />2. 不应用；废弃。《商君书·靳令》：“六蝨<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>，则兵民毕竞劝而乐为主用。”<br />3. 不为所用。《管子·权修》：“举事不成，应敌<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>。”<br />4. 不必；无须。 唐 王昌龄 《别皇甫五》诗：“溆浦潭阳隔 楚 山，离尊<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>起愁颜。” 宋 苏轼 《刁同年草堂》诗：“主人<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>怱怱去，正是红梅著子时。” 明 李贽 《与曾继泉》：“我 黄宜人 虽然回归，我实<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>牵挂，以故我得安心寓此，与朋友嬉游也。” 金近 《黑心魔术家》：“他自己能变钞票，那就<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>变魔术挣钱了。”<br />5. 中医术语。肢体失去活动能力谓之<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>。《医宗金鉴·杂病心法要诀·中风总括》：“风从外中伤肢体，痰火内发病心官，体伤不仁与<a href=""https://cidian.911cha.com/emF3OA==.html"">不用</a>，心病神昏不语言。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi7528.html"" target=""_blank"">用</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E7%94%A8.html"" target=""_blank"">不用在线翻译","<a href=""https://cidian.",不用,"ㄅㄨˋ ㄩㄥˋ",,不、用,"{
    ""133"": {
        ""category_1_x_cidian.id"": 133,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
134,"2018-10-18 02:19:36",不再,"bù zài","◎ <a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a> bùzài<br />(1)<br /> <br />[no more]∶放弃;停止进行<br /><a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>反对…协议<br />(2)<br /> <br />[give over]∶结束;停止;终止;放弃<br />我决定<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>想你</p><p><span class=""green mr"">引证解释</span>不重复第二次。《礼记·儒行》：“过言<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>，流言不极。” 郑玄 注：“<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>，犹不更也。” 孔颖达 疏：“言儒者有愆过之言<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>为之。” 晋 陆机 《叹逝赋》：“时飘忽其<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>，老晼晼其将及。” 巴金 《＜沉默集＞序》：“虽然沉默也使人痛苦，但是我希望我能够坚持着，<a href=""https://cidian.911cha.com/eXBmcQ==.html"">不再</a>把我的笔提起来。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi518d.html"" target=""_blank"">再</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%86%8D.html"" target=""_blank"">不再在线翻译","不重复第二次。《礼记·儒行》：“过言<a href=""https://cidian.",不再,"ㄅㄨˋ ㄗㄞˋ",副词,不、再,"{
    ""134"": {
        ""category_1_x_cidian.id"": 134,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
135,"2018-10-18 02:19:47",报道,"bào dào","◎ <a href=""https://cidian.911cha.com/d3ZwbQ==.html"">报道</a> bàodào<br />[report(news);cover] 通过报刊、广播电视等向公众报告新闻<br /><a href=""https://cidian.911cha.com/d3ZwbQ==.html"">报道</a>南涝北旱的灾情<br />◎ <a href=""https://cidian.911cha.com/d3ZwbQ==.html"">报道</a> bàodào<br />[news report;story] 发表的新闻稿<br />长篇<a href=""https://cidian.911cha.com/d3ZwbQ==.html"">报道","<a href=""https://cidian.",报道,"ㄅㄠˋ ㄉㄠˋ",名词,报、道,"{
    ""135"": {
        ""category_1_x_cidian.id"": 135,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
136,"2018-10-18 02:19:56",播放,"bō fàng","◎ <a href=""https://cidian.911cha.com/eXo4cw==.html"">播放</a> bōfàng<br />[broadcast] 通过广播或电视放送音响或影像</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi64ad.html"" target=""_blank"">播</a>、<a href=""https://zidian.911cha.com/zi653e.html"" target=""_blank"">放</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%92%AD%E6%94%BE.html"" target=""_blank"">播放在线翻译",,播放,"ㄅㄛ ㄈㄤˋ",动词,播、放,"{
    ""136"": {
        ""category_1_x_cidian.id"": 136,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-10-16 01:58:53"",
        ""category_1.title"": ""B""
    }
}"
