zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
61,"2017-12-06 03:50:48",35094,Standard,Leeds,"Jefferson County","Area Code 205","{
    ""61"": {
        ""state_x_zipcode.id"": 61,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
62,"2017-12-06 03:50:48",35096,Standard,Lincoln,"Talladega County","Area Code 205","{
    ""62"": {
        ""state_x_zipcode.id"": 62,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
63,"2017-12-06 03:50:48",35097,Standard,"Locust Fork","Blount County","Area Code 205","{
    ""63"": {
        ""state_x_zipcode.id"": 63,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
64,"2017-12-06 03:50:48",35098,Standard,Logan,"Cullman County","Area Code 256","{
    ""64"": {
        ""state_x_zipcode.id"": 64,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
65,"2017-12-06 03:50:48",35111,Standard,"Mc Calla, Lake View","Tuscaloosa County","Area Code 205","{
    ""65"": {
        ""state_x_zipcode.id"": 65,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
66,"2017-12-06 03:50:48",35112,"PO Box",Margaret,"St. Clair County",,"{
    ""66"": {
        ""state_x_zipcode.id"": 66,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
67,"2017-12-06 03:50:48",35114,Standard,Maylene,"Shelby County","Area Code 205","{
    ""67"": {
        ""state_x_zipcode.id"": 67,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
68,"2017-12-06 03:50:48",35115,Standard,Montevallo,"Shelby County","Area Code 205","{
    ""68"": {
        ""state_x_zipcode.id"": 68,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
69,"2017-12-06 03:50:48",35116,Standard,Morris,"Jefferson County","Area Code 205","{
    ""69"": {
        ""state_x_zipcode.id"": 69,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
70,"2017-12-06 03:50:48",35117,Standard,"Mount Olive","Jefferson County","Area Code 205","{
    ""70"": {
        ""state_x_zipcode.id"": 70,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
71,"2017-12-06 03:50:48",35118,Standard,"Mulga, Sylvan Spgs, Sylvan Springs","Jefferson County","Area Code 205","{
    ""71"": {
        ""state_x_zipcode.id"": 71,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
72,"2017-12-06 03:50:48",35119,"PO Box","New Castle","Jefferson County","Area Code 205","{
    ""72"": {
        ""state_x_zipcode.id"": 72,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
73,"2017-12-06 03:50:48",35120,Standard,"Odenville, Branchville","St. Clair County","Area Code 205","{
    ""73"": {
        ""state_x_zipcode.id"": 73,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
74,"2017-12-06 03:50:48",35121,Standard,"Oneonta, Highland Lake, Rosa","Blount County","Area Code 205","{
    ""74"": {
        ""state_x_zipcode.id"": 74,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
75,"2017-12-06 03:50:48",35123,"PO Box",Palmerdale,"Jefferson County","Area Code 205","{
    ""75"": {
        ""state_x_zipcode.id"": 75,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
76,"2017-12-06 03:50:48",35124,Standard,"Pelham, Indian Spgs, Indian Springs, Indian Spri...","Shelby County","Area Code 205","{
    ""76"": {
        ""state_x_zipcode.id"": 76,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
77,"2017-12-06 03:50:48",35125,Standard,"Pell City","St. Clair County","Area Code 205","{
    ""77"": {
        ""state_x_zipcode.id"": 77,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
78,"2017-12-06 03:50:48",35126,Standard,"Pinson, Dixiana","Jefferson County","Area Code 205","{
    ""78"": {
        ""state_x_zipcode.id"": 78,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
79,"2017-12-06 03:50:48",35127,Standard,"Pleasant Grove, Pleasant Grv","Jefferson County","Area Code 205","{
    ""79"": {
        ""state_x_zipcode.id"": 79,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
80,"2017-12-06 03:50:48",35128,Standard,"Pell City","St. Clair County","Area Code 205","{
    ""80"": {
        ""state_x_zipcode.id"": 80,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
