part_image.id,part_image.ts,part_image.source_content_type,part_image.hash_file_content,part_image.size,part_image.path,part_image.title,part_image.access,part_image_slug.id,part_image_slug.ts,part_detail.id,part_detail.ts,part_detail.part_no,part_detail.part,part_detail.rating,part_detail.cms_no,part_detail.description
1,"2018-10-09 05:05:58",image/gif,392fc61eb3d315846da74da0acd8ee5723a7e171,259538,/39/2f/c6/1e/392fc61eb3d315846da74da0acd8ee5723a7e171.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/39/2f/c6/1e/392fc61eb3d315846da74da0acd8ee5723a7e171.gif,1,"2019-02-12 00:31:05",1,"2019-02-12 00:29:48",53165947300,"GRIP,HANDLE",,HO0076.1120,
2,"2019-04-26 07:11:14",image/gif,cb3354343dc578a82336dd073f5ebaa58216e0c1,128172,/cb/33/54/34/cb3354343dc578a82336dd073f5ebaa58216e0c1.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/cb/33/54/34/cb3354343dc578a82336dd073f5ebaa58216e0c1.gif,3,"2019-02-12 00:34:19",2000165,"2019-02-12 00:34:19",44650MBWE12,"WHEEL SUB ASSY,FR",,HO0063.7859,
3,"2019-04-26 07:12:20",image/gif,cb3354343dc578a82336dd073f5ebaa58216e0c1,128172,/cb/33/54/34/cb3354343dc578a82336dd073f5ebaa58216e0c1.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/cb/33/54/34/cb3354343dc578a82336dd073f5ebaa58216e0c1.gif,5,"2019-02-12 00:34:24",2000168,"2019-02-12 00:34:24",44711MCJ017,"TIRE,FR(MICHE)",,HO0064.0463,
4,"2019-04-26 07:12:26",image/gif,ef24dbca770454c8b5428d59d720185d3f20c9b1,136709,/ef/24/db/ca/ef24dbca770454c8b5428d59d720185d3f20c9b1.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/ef/24/db/ca/ef24dbca770454c8b5428d59d720185d3f20c9b1.gif,7,"2019-02-12 00:34:26",2000407,"2019-02-12 00:34:26",17506MBWE80ZA,"SET ILLUST*TYPE7*",,HO0027.4494,
5,"2019-04-26 07:12:30",image/jpeg,68d1b27a3efc7e2452298504056fbd7ebef27c35,151743,/68/d1/b2/7a/68d1b27a3efc7e2452298504056fbd7ebef27c35.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/68/d1/b2/7a/68d1b27a3efc7e2452298504056fbd7ebef27c35.jpg,9,"2019-02-12 00:34:37",2,"2019-02-12 00:34:37",40530947000,"CHAIN,DRIVE",,HO0059.3482,
6,"2019-04-26 07:12:30",image/jpeg,ef24dbca770454c8b5428d59d720185d3f20c9b1,136709,/ef/24/db/ca/ef24dbca770454c8b5428d59d720185d3f20c9b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/ef/24/db/ca/ef24dbca770454c8b5428d59d720185d3f20c9b1.jpg,11,"2019-02-12 00:34:39",2000408,"2019-02-12 00:34:39",17506MBWH90ZA,"SET ILLUST*TYPE5*",,HO0027.4503,
7,"2019-04-26 07:12:42",image/jpeg,2b6f19de21f2cfb39aecca2c97516a259b95ef78,57255,/2b/6f/19/de/2b6f19de21f2cfb39aecca2c97516a259b95ef78.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/2b/6f/19/de/2b6f19de21f2cfb39aecca2c97516a259b95ef78.jpg,13,"2019-02-12 00:34:39",3,"2019-02-12 00:34:39",40531947000,"JOINT,DRIVE CHAIN",,HO0059.4097,
8,"2019-04-26 07:12:54",image/jpeg,be9cefffb699a0695bfd55aa20d862d4dcd58d47,94298,/be/9c/ef/ff/be9cefffb699a0695bfd55aa20d862d4dcd58d47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/be/9c/ef/ff/be9cefffb699a0695bfd55aa20d862d4dcd58d47.jpg,15,"2019-02-12 00:34:41",2000652,"2019-02-12 00:34:41",77210MBWE80ZA,"SET ILLUST*TYPE5*",,HO0098.8134,
9,"2019-04-26 07:13:14",image/jpeg,f1112e4f9554b71abc519db8fd44f7f10348413e,77673,/f1/11/2e/4f/f1112e4f9554b71abc519db8fd44f7f10348413e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/f1/11/2e/4f/f1112e4f9554b71abc519db8fd44f7f10348413e.jpg,16,"2019-02-12 00:34:41",2000652,"2019-02-12 00:34:41",77210MBWE80ZA,"SET ILLUST*TYPE5*",,HO0098.8134,
10,"2019-04-26 07:13:24",image/jpeg,c5fba7d52bdf2052855f166cbbfd73d3266695ea,93743,/c5/fb/a7/d5/c5fba7d52bdf2052855f166cbbfd73d3266695ea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_and_assemblies_of_motorcycle_1/by_table/part_image_access/c5/fb/a7/d5/c5fba7d52bdf2052855f166cbbfd73d3266695ea.jpg,17,"2019-02-12 00:34:41",2000652,"2019-02-12 00:34:41",77210MBWE80ZA,"SET ILLUST*TYPE5*",,HO0098.8134,
