state.id,state.ts,state.title
1,"2018-01-15 04:56:56",Alabama
2,"2018-01-15 04:56:56",Alaska
3,"2018-01-15 04:56:56",Arizona
4,"2018-01-15 04:56:56",Arkansas
5,"2018-01-15 04:56:56",California
6,"2018-01-15 04:56:56",Colorado
7,"2018-01-15 04:56:56",Connecticut
8,"2018-01-15 04:56:56",Delaware
9,"2018-01-15 04:56:56",Florida
10,"2018-01-15 04:56:56",Georgia
11,"2018-01-15 04:56:56",Hawaii
12,"2018-01-15 04:56:56",Idaho
13,"2018-01-15 04:56:56",Illinois
14,"2018-01-15 04:56:56",Indiana
15,"2018-01-15 04:56:56",Iowa
16,"2018-01-15 04:56:56",Kansas
17,"2018-01-15 04:56:56",Kentucky
18,"2018-01-15 04:56:56",Louisiana
19,"2018-01-15 04:56:56",Maine
20,"2018-01-15 04:56:56",Maryland
21,"2018-01-15 04:56:56",Massachusetts
22,"2018-01-15 04:56:56",Michigan
23,"2018-01-15 04:56:56",Minnesota
24,"2018-01-15 04:56:56",Mississippi
25,"2018-01-15 04:56:56",Missouri
26,"2018-01-15 04:56:56",Montana
27,"2018-01-15 04:56:56",Nebraska
28,"2018-01-15 04:56:56",Nevada
29,"2018-01-15 04:56:56","New Hampshire"
30,"2018-01-15 04:56:56","New Jersey"
31,"2018-01-15 04:56:56","New Mexico"
32,"2018-01-15 04:56:56","New York"
33,"2018-01-15 04:56:56","North Carolina"
34,"2018-01-15 04:56:56","North Dakota"
35,"2018-01-15 04:56:56",Ohio
36,"2018-01-15 04:56:56",Oklahoma
37,"2018-01-15 04:56:56",Oregon
38,"2018-01-15 04:56:56",Pennsylvania
39,"2018-01-15 04:56:56","Rhode Island"
40,"2018-01-15 04:56:56","South Carolina"
41,"2018-01-15 04:56:56","South Dakota"
42,"2018-01-15 04:56:56",Tennessee
43,"2018-01-15 04:56:56",Texas
44,"2018-01-15 04:56:56",Utah
45,"2018-01-15 04:56:56",Vermont
46,"2018-01-15 04:56:56",Virginia
47,"2018-01-15 04:56:56",Washington
48,"2018-01-15 04:56:56","Washington DC"
49,"2018-01-15 04:56:56","West Virginia"
50,"2018-01-15 04:56:56",Wisconsin
51,"2018-01-15 04:56:56",Wyoming
