city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
301,"2018-04-15 22:23:48",Ramer,Alabama,1,"2018-04-15 22:13:26",Alabama
302,"2018-04-15 22:23:48",Ranburne,Alabama,1,"2018-04-15 22:13:26",Alabama
303,"2018-04-15 22:23:48",Randolph,Alabama,1,"2018-04-15 22:13:26",Alabama
304,"2018-04-15 22:23:48","Red Bay",Alabama,1,"2018-04-15 22:13:26",Alabama
305,"2018-04-15 22:23:48","Red Level",Alabama,1,"2018-04-15 22:13:26",Alabama
306,"2018-04-15 22:23:48","Redstone Arsenal",Alabama,1,"2018-04-15 22:13:26",Alabama
307,"2018-04-15 22:23:48",Reform,Alabama,1,"2018-04-15 22:13:26",Alabama
308,"2018-04-15 22:23:48",Rehobeth,Alabama,1,"2018-04-15 22:13:26",Alabama
309,"2018-04-15 22:23:48","River Falls",Alabama,1,"2018-04-15 22:13:26",Alabama
310,"2018-04-15 22:23:48",Riverchase,Alabama,1,"2018-04-15 22:13:26",Alabama
311,"2018-04-15 22:23:48",Riverside,Alabama,1,"2018-04-15 22:13:26",Alabama
312,"2018-04-15 22:23:48",Roanoke,Alabama,1,"2018-04-15 22:13:26",Alabama
313,"2018-04-15 22:23:48",Robertsdale,Alabama,1,"2018-04-15 22:13:26",Alabama
314,"2018-04-15 22:23:48",Rockford,Alabama,1,"2018-04-15 22:13:26",Alabama
315,"2018-04-15 22:23:48",Roebuck,Alabama,1,"2018-04-15 22:13:26",Alabama
316,"2018-04-15 22:23:48",Rogersville,Alabama,1,"2018-04-15 22:13:26",Alabama
317,"2018-04-15 22:23:48",Russellville,Alabama,1,"2018-04-15 22:13:26",Alabama
318,"2018-04-15 22:23:48",Rutledge,Alabama,1,"2018-04-15 22:13:26",Alabama
319,"2018-04-15 22:23:48","Saint Elmo",Alabama,1,"2018-04-15 22:13:26",Alabama
320,"2018-04-15 22:23:48",Saks,Alabama,1,"2018-04-15 22:13:26",Alabama
321,"2018-04-15 22:23:48",Salem,Alabama,1,"2018-04-15 22:13:26",Alabama
322,"2018-04-15 22:23:48",Samson,Alabama,1,"2018-04-15 22:13:26",Alabama
323,"2018-04-15 22:23:48",Saraland,Alabama,1,"2018-04-15 22:13:26",Alabama
324,"2018-04-15 22:23:48",Satsuma,Alabama,1,"2018-04-15 22:13:26",Alabama
325,"2018-04-15 22:23:48",Scottsboro,Alabama,1,"2018-04-15 22:13:26",Alabama
326,"2018-04-15 22:23:48",Seale,Alabama,1,"2018-04-15 22:13:26",Alabama
327,"2018-04-15 22:23:48",Section,Alabama,1,"2018-04-15 22:13:26",Alabama
328,"2018-04-15 22:23:48",Selma,Alabama,1,"2018-04-15 22:13:26",Alabama
329,"2018-04-15 22:23:48",Seminole,Alabama,1,"2018-04-15 22:13:26",Alabama
330,"2018-04-15 22:23:48",Semmes,Alabama,1,"2018-04-15 22:13:26",Alabama
331,"2018-04-15 22:23:48",Sheffield,Alabama,1,"2018-04-15 22:13:26",Alabama
332,"2018-04-15 22:23:48",Shorter,Alabama,1,"2018-04-15 22:13:26",Alabama
333,"2018-04-15 22:23:48",Shorterville,Alabama,1,"2018-04-15 22:13:26",Alabama
334,"2018-04-15 22:23:48",Silverhill,Alabama,1,"2018-04-15 22:13:26",Alabama
335,"2018-04-15 22:23:48",Sipsey,Alabama,1,"2018-04-15 22:13:26",Alabama
336,"2018-04-15 22:23:48",Skipperville,Alabama,1,"2018-04-15 22:13:26",Alabama
337,"2018-04-15 22:23:48",Skyline,Alabama,1,"2018-04-15 22:13:26",Alabama
338,"2018-04-15 22:23:48",Slocomb,Alabama,1,"2018-04-15 22:13:26",Alabama
339,"2018-04-15 22:23:48","Smiths Station",Alabama,1,"2018-04-15 22:13:26",Alabama
340,"2018-04-15 22:23:48",Somerville,Alabama,1,"2018-04-15 22:13:26",Alabama
341,"2018-04-15 22:23:48",Southside,Alabama,1,"2018-04-15 22:13:26",Alabama
342,"2018-04-15 22:23:48","Spanish Fort",Alabama,1,"2018-04-15 22:13:26",Alabama
343,"2018-04-15 22:23:48",Springville,Alabama,1,"2018-04-15 22:13:26",Alabama
344,"2018-04-15 22:23:48",Stapleton,Alabama,1,"2018-04-15 22:13:26",Alabama
345,"2018-04-15 22:23:48",Sterrett,Alabama,1,"2018-04-15 22:13:26",Alabama
346,"2018-04-15 22:23:48",Stevenson,Alabama,1,"2018-04-15 22:13:26",Alabama
347,"2018-04-15 22:23:48",Stockton,Alabama,1,"2018-04-15 22:13:26",Alabama
348,"2018-04-15 22:23:48",Straughn,Alabama,1,"2018-04-15 22:13:26",Alabama
349,"2018-04-15 22:23:48",Sulligent,Alabama,1,"2018-04-15 22:13:26",Alabama
350,"2018-04-15 22:23:48",Sumiton,Alabama,1,"2018-04-15 22:13:26",Alabama
351,"2018-04-15 22:23:48",Summerdale,Alabama,1,"2018-04-15 22:13:26",Alabama
352,"2018-04-15 22:23:48",Sycamore,Alabama,1,"2018-04-15 22:13:26",Alabama
353,"2018-04-15 22:23:48",Sylacauga,Alabama,1,"2018-04-15 22:13:26",Alabama
354,"2018-04-15 22:23:48",Sylvania,Alabama,1,"2018-04-15 22:13:26",Alabama
355,"2018-04-15 22:23:48",Talladega,Alabama,1,"2018-04-15 22:13:26",Alabama
356,"2018-04-15 22:23:48",Tallassee,Alabama,1,"2018-04-15 22:13:26",Alabama
357,"2018-04-15 22:23:48",Tanner,Alabama,1,"2018-04-15 22:13:26",Alabama
358,"2018-04-15 22:23:48",Tarrant,Alabama,1,"2018-04-15 22:13:26",Alabama
359,"2018-04-15 22:23:48",Taylor,Alabama,1,"2018-04-15 22:13:26",Alabama
360,"2018-04-15 22:23:48",Theodore,Alabama,1,"2018-04-15 22:13:26",Alabama
361,"2018-04-15 22:23:48",Thorsby,Alabama,1,"2018-04-15 22:13:26",Alabama
362,"2018-04-15 22:23:48",Toney,Alabama,1,"2018-04-15 22:13:26",Alabama
363,"2018-04-15 22:23:48","Town Creek",Alabama,1,"2018-04-15 22:13:26",Alabama
364,"2018-04-15 22:23:48",Trinity,Alabama,1,"2018-04-15 22:13:26",Alabama
365,"2018-04-15 22:23:48",Troy,Alabama,1,"2018-04-15 22:13:26",Alabama
366,"2018-04-15 22:23:48",Trussville,Alabama,1,"2018-04-15 22:13:26",Alabama
367,"2018-04-15 22:23:48",Tuscaloosa,Alabama,1,"2018-04-15 22:13:26",Alabama
368,"2018-04-15 22:23:48",Tuscumbia,Alabama,1,"2018-04-15 22:13:26",Alabama
369,"2018-04-15 22:23:48",Tuskegee,Alabama,1,"2018-04-15 22:13:26",Alabama
370,"2018-04-15 22:23:48","Union Grove",Alabama,1,"2018-04-15 22:13:26",Alabama
371,"2018-04-15 22:23:48","Union Springs",Alabama,1,"2018-04-15 22:13:26",Alabama
372,"2018-04-15 22:23:48","Valhermoso Springs",Alabama,1,"2018-04-15 22:13:26",Alabama
373,"2018-04-15 22:23:48",Valley,Alabama,1,"2018-04-15 22:13:26",Alabama
374,"2018-04-15 22:23:48","Valley Grande",Alabama,1,"2018-04-15 22:13:26",Alabama
375,"2018-04-15 22:23:48","Valley Head",Alabama,1,"2018-04-15 22:13:26",Alabama
376,"2018-04-15 22:23:48",Vance,Alabama,1,"2018-04-15 22:13:26",Alabama
377,"2018-04-15 22:23:48",Verbena,Alabama,1,"2018-04-15 22:13:26",Alabama
378,"2018-04-15 22:23:48",Vestavia,Alabama,1,"2018-04-15 22:13:26",Alabama
379,"2018-04-15 22:23:48","Vestavia Hills",Alabama,1,"2018-04-15 22:13:26",Alabama
380,"2018-04-15 22:23:48",Vina,Alabama,1,"2018-04-15 22:13:26",Alabama
381,"2018-04-15 22:23:48",Vincent,Alabama,1,"2018-04-15 22:13:26",Alabama
382,"2018-04-15 22:23:48",Vinemont,Alabama,1,"2018-04-15 22:13:26",Alabama
383,"2018-04-15 22:23:48",Wadley,Alabama,1,"2018-04-15 22:13:26",Alabama
384,"2018-04-15 22:23:48",Waverly,Alabama,1,"2018-04-15 22:13:26",Alabama
385,"2018-04-15 22:23:48",Weaver,Alabama,1,"2018-04-15 22:13:26",Alabama
386,"2018-04-15 22:23:48",Wedowee,Alabama,1,"2018-04-15 22:13:26",Alabama
387,"2018-04-15 22:23:48",Weogufka,Alabama,1,"2018-04-15 22:13:26",Alabama
388,"2018-04-15 22:23:48","West Blocton",Alabama,1,"2018-04-15 22:13:26",Alabama
389,"2018-04-15 22:23:48","West Greene",Alabama,1,"2018-04-15 22:13:26",Alabama
390,"2018-04-15 22:23:48","West Point",Alabama,1,"2018-04-15 22:13:26",Alabama
391,"2018-04-15 22:23:48",Wetumpka,Alabama,1,"2018-04-15 22:13:26",Alabama
392,"2018-04-15 22:23:48","Whitehouse Forks",Alabama,1,"2018-04-15 22:13:26",Alabama
393,"2018-04-15 22:23:48",Wilmer,Alabama,1,"2018-04-15 22:13:26",Alabama
394,"2018-04-15 22:23:48",Wilton,Alabama,1,"2018-04-15 22:13:26",Alabama
395,"2018-04-15 22:23:48",Winfield,Alabama,1,"2018-04-15 22:13:26",Alabama
396,"2018-04-15 22:23:48",Woodland,Alabama,1,"2018-04-15 22:13:26",Alabama
397,"2018-04-15 22:23:48",Woodstock,Alabama,1,"2018-04-15 22:13:26",Alabama
398,"2018-04-15 22:23:48",Woodville,Alabama,1,"2018-04-15 22:13:26",Alabama
399,"2018-04-15 22:23:49",Anchorage,Alaska,2,"2018-04-15 22:13:26",Alaska
400,"2018-04-15 22:23:49",Angoon,Alaska,2,"2018-04-15 22:13:26",Alaska
