sub_region.id,sub_region.ts,region.id,region.ts,region.region,state.id,state.ts,state.state
101,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
102,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
103,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
104,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
105,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
106,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
107,"2018-05-28 00:23:49",120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
108,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
109,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
110,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
111,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
112,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
113,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
114,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
115,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
116,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
117,"2018-05-28 00:24:44",123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
118,"2018-05-28 00:25:07",124,"2018-05-27 23:13:58",Englewood,4,"2018-05-25 02:15:49",Colorado
119,"2018-05-28 00:25:07",124,"2018-05-27 23:13:58",Englewood,4,"2018-05-25 02:15:49",Colorado
120,"2018-05-28 00:26:00",126,"2018-05-27 23:13:58","Fort Collins",4,"2018-05-25 02:15:49",Colorado
121,"2018-05-28 00:26:00",126,"2018-05-27 23:13:58","Fort Collins",4,"2018-05-25 02:15:49",Colorado
122,"2018-05-28 00:26:00",126,"2018-05-27 23:13:58","Fort Collins",4,"2018-05-25 02:15:49",Colorado
123,"2018-05-28 00:27:00",129,"2018-05-27 23:13:58","Grand Junction",4,"2018-05-25 02:15:49",Colorado
124,"2018-05-28 00:27:00",129,"2018-05-27 23:13:58","Grand Junction",4,"2018-05-25 02:15:49",Colorado
125,"2018-05-28 00:27:12",130,"2018-05-27 23:13:58",Greeley,4,"2018-05-25 02:15:49",Colorado
126,"2018-05-28 00:27:12",130,"2018-05-27 23:13:58",Greeley,4,"2018-05-25 02:15:49",Colorado
127,"2018-05-28 00:27:12",130,"2018-05-27 23:13:58",Greeley,4,"2018-05-25 02:15:49",Colorado
128,"2018-05-28 00:29:27",134,"2018-05-27 23:13:58",Lakewood,4,"2018-05-25 02:15:49",Colorado
129,"2018-05-28 00:29:27",134,"2018-05-27 23:13:58",Lakewood,4,"2018-05-25 02:15:49",Colorado
130,"2018-05-28 00:29:27",134,"2018-05-27 23:13:58",Lakewood,4,"2018-05-25 02:15:49",Colorado
131,"2018-05-28 00:29:27",134,"2018-05-27 23:13:58",Lakewood,4,"2018-05-25 02:15:49",Colorado
132,"2018-05-28 00:29:39",135,"2018-05-27 23:13:58",Littleton,4,"2018-05-25 02:15:49",Colorado
133,"2018-05-28 00:29:39",135,"2018-05-27 23:13:58",Littleton,4,"2018-05-25 02:15:49",Colorado
134,"2018-05-28 00:29:39",135,"2018-05-27 23:13:58",Littleton,4,"2018-05-25 02:15:49",Colorado
135,"2018-05-28 00:29:54",136,"2018-05-27 23:13:58",Longmont,4,"2018-05-25 02:15:49",Colorado
136,"2018-05-28 00:29:54",136,"2018-05-27 23:13:58",Longmont,4,"2018-05-25 02:15:49",Colorado
137,"2018-05-28 00:29:54",136,"2018-05-27 23:13:58",Longmont,4,"2018-05-25 02:15:49",Colorado
138,"2018-05-28 00:30:12",137,"2018-05-27 23:13:58",Loveland,4,"2018-05-25 02:15:49",Colorado
139,"2018-05-28 00:30:12",137,"2018-05-27 23:13:58",Loveland,4,"2018-05-25 02:15:49",Colorado
140,"2018-05-28 00:30:40",139,"2018-05-27 23:13:58",Parker,4,"2018-05-25 02:15:49",Colorado
141,"2018-05-28 00:30:40",139,"2018-05-27 23:13:58",Parker,4,"2018-05-25 02:15:49",Colorado
142,"2018-05-28 00:30:46",140,"2018-05-27 23:13:58",Pueblo,4,"2018-05-25 02:15:49",Colorado
143,"2018-05-28 00:30:46",140,"2018-05-27 23:13:58",Pueblo,4,"2018-05-25 02:15:49",Colorado
144,"2018-05-28 00:30:46",140,"2018-05-27 23:13:58",Pueblo,4,"2018-05-25 02:15:49",Colorado
145,"2018-05-28 00:31:32",143,"2018-05-27 23:13:58",Thornton,4,"2018-05-25 02:15:49",Colorado
146,"2018-05-28 00:31:32",143,"2018-05-27 23:13:58",Thornton,4,"2018-05-25 02:15:49",Colorado
147,"2018-05-28 00:31:32",143,"2018-05-27 23:13:58",Thornton,4,"2018-05-25 02:15:49",Colorado
148,"2018-05-28 00:31:32",143,"2018-05-27 23:13:58",Thornton,4,"2018-05-25 02:15:49",Colorado
149,"2018-05-28 00:31:42",144,"2018-05-27 23:13:58",Westminster,4,"2018-05-25 02:15:49",Colorado
150,"2018-05-28 00:31:42",144,"2018-05-27 23:13:58",Westminster,4,"2018-05-25 02:15:49",Colorado
151,"2018-05-28 00:33:56",150,"2018-05-27 23:14:02",Bridgeport,5,"2018-05-25 02:15:49",Connecticut
152,"2018-05-28 00:33:56",150,"2018-05-27 23:14:02",Bridgeport,5,"2018-05-25 02:15:49",Connecticut
153,"2018-05-28 00:34:16",151,"2018-05-27 23:14:02",Bristol,5,"2018-05-25 02:15:49",Connecticut
154,"2018-05-28 00:34:16",151,"2018-05-27 23:14:02",Bristol,5,"2018-05-25 02:15:49",Connecticut
155,"2018-05-28 00:39:22",166,"2018-05-27 23:14:02",Meriden,5,"2018-05-25 02:15:49",Connecticut
156,"2018-05-28 00:39:22",166,"2018-05-27 23:14:02",Meriden,5,"2018-05-25 02:15:49",Connecticut
157,"2018-05-28 00:39:44",167,"2018-05-27 23:14:02",Middletown,5,"2018-05-25 02:15:49",Connecticut
158,"2018-05-28 00:39:44",167,"2018-05-27 23:14:02",Middletown,5,"2018-05-25 02:15:49",Connecticut
159,"2018-05-28 00:41:58",171,"2018-05-27 23:14:02","New Britain",5,"2018-05-25 02:15:49",Connecticut
160,"2018-05-28 00:41:58",171,"2018-05-27 23:14:02","New Britain",5,"2018-05-25 02:15:49",Connecticut
161,"2018-05-28 00:46:57",185,"2018-05-27 23:14:02",Stamford,5,"2018-05-25 02:15:49",Connecticut
162,"2018-05-28 00:46:57",185,"2018-05-27 23:14:02",Stamford,5,"2018-05-25 02:15:49",Connecticut
163,"2018-05-28 00:48:49",191,"2018-05-27 23:14:02",Waterbury,5,"2018-05-25 02:15:49",Connecticut
164,"2018-05-28 00:48:49",191,"2018-05-27 23:14:02",Waterbury,5,"2018-05-25 02:15:49",Connecticut
165,"2018-05-28 00:52:48",199,"2018-05-27 23:14:06",Dover,6,"2018-05-25 02:15:49",Delaware
166,"2018-05-28 00:52:48",199,"2018-05-27 23:14:06",Dover,6,"2018-05-25 02:15:49",Delaware
167,"2018-05-28 00:55:43",207,"2018-05-27 23:14:06",Newark,6,"2018-05-25 02:15:49",Delaware
168,"2018-05-28 00:55:43",207,"2018-05-27 23:14:06",Newark,6,"2018-05-25 02:15:49",Delaware
169,"2018-05-28 00:56:47",210,"2018-05-27 23:14:06",Wilmington,6,"2018-05-25 02:15:49",Delaware
170,"2018-05-28 00:56:47",210,"2018-05-27 23:14:06",Wilmington,6,"2018-05-25 02:15:49",Delaware
171,"2018-05-28 00:57:54",213,"2018-05-27 23:14:16",Apopka,7,"2018-05-25 02:15:49",Florida
172,"2018-05-28 00:57:54",213,"2018-05-27 23:14:16",Apopka,7,"2018-05-25 02:15:49",Florida
173,"2018-05-28 00:57:54",213,"2018-05-27 23:14:16",Apopka,7,"2018-05-25 02:15:49",Florida
174,"2018-05-28 00:58:50",216,"2018-05-27 23:14:16",Auburndale,7,"2018-05-25 02:15:49",Florida
175,"2018-05-28 00:58:50",216,"2018-05-27 23:14:16",Auburndale,7,"2018-05-25 02:15:49",Florida
176,"2018-05-28 01:01:19",222,"2018-05-27 23:14:16","Boca Raton",7,"2018-05-25 02:15:49",Florida
177,"2018-05-28 01:01:19",222,"2018-05-27 23:14:16","Boca Raton",7,"2018-05-25 02:15:49",Florida
178,"2018-05-28 01:01:19",222,"2018-05-27 23:14:16","Boca Raton",7,"2018-05-25 02:15:49",Florida
179,"2018-05-28 01:02:12",224,"2018-05-27 23:14:16","Bonita Springs",7,"2018-05-25 02:15:49",Florida
180,"2018-05-28 01:02:12",224,"2018-05-27 23:14:16","Bonita Springs",7,"2018-05-25 02:15:49",Florida
181,"2018-05-28 01:02:19",225,"2018-05-27 23:14:16","Boynton Beach",7,"2018-05-25 02:15:49",Florida
