local_info.id,local_info.ts,local_info.key,local_info.value
1532,"2017-12-29 01:11:04","Median Household Income","$41,701"
1535,"2017-12-29 01:11:04","Households with Children",38.99%
1536,"2017-12-29 01:11:04","Percent of Homes Rented",14.43%
1585,"2017-12-29 01:11:44",,"25,741"
1586,"2017-12-29 01:11:44","Median Household Income","$81,894"
1589,"2017-12-29 01:11:44","Households with Children",47.71%
1590,"2017-12-29 01:11:44","Percent of Homes Rented",9.66%
1591,"2017-12-29 01:11:47",,"13,606"
1592,"2017-12-29 01:11:47","Median Household Income","$52,962"
1595,"2017-12-29 01:11:47","Households with Children",46.55%
1596,"2017-12-29 01:11:47","Percent of Homes Rented",11.64%
1615,"2017-12-29 01:12:04",,"3,640"
1616,"2017-12-29 01:12:04","Median Household Income","$34,937"
1619,"2017-12-29 01:12:04","Households with Children",38.31%
1620,"2017-12-29 01:12:04","Percent of Homes Rented",10.33%
1735,"2017-12-29 01:13:19",,"4,982"
1736,"2017-12-29 01:13:19","Median Household Income","$36,422"
1739,"2017-12-29 01:13:19","Households with Children",42.86%
1740,"2017-12-29 01:13:19","Percent of Homes Rented",22.49%
1855,"2017-12-29 01:14:50",,"8,095"
1856,"2017-12-29 01:14:50","Median Household Income","$45,740"
1859,"2017-12-29 01:14:50","Households with Children",44.74%
1860,"2017-12-29 01:14:50","Percent of Homes Rented",11.85%
1975,"2017-12-29 01:16:16",,"25,414"
1976,"2017-12-29 01:16:16","Median Household Income","$43,297"
1979,"2017-12-29 01:16:16","Households with Children",43.09%
1980,"2017-12-29 01:16:16","Percent of Homes Rented",28.91%
1987,"2017-12-29 01:16:26",,"17,660"
1988,"2017-12-29 01:16:26","Median Household Income","$60,829"
1991,"2017-12-29 01:16:26","Households with Children",45.30%
1992,"2017-12-29 01:16:26","Percent of Homes Rented",13.21%
2005,"2017-12-29 01:16:35",,"7,601"
2006,"2017-12-29 01:16:35","Median Household Income","$46,618"
2009,"2017-12-29 01:16:35","Households with Children",44.85%
2010,"2017-12-29 01:16:35","Percent of Homes Rented",15.25%
2095,"2017-12-29 01:17:51",,"18,141"
2096,"2017-12-29 01:17:51","Median Household Income","$34,528"
2099,"2017-12-29 01:17:51","Households with Children",46.91%
2100,"2017-12-29 01:17:51","Percent of Homes Rented",20.89%
2215,"2017-12-29 01:19:02",,"13,084"
2216,"2017-12-29 01:19:02","Median Household Income","$40,177"
2219,"2017-12-29 01:19:02","Households with Children",42.71%
2220,"2017-12-29 01:19:02","Percent of Homes Rented",21.88%
2335,"2017-12-29 01:20:33",,"33,800"
2336,"2017-12-29 01:20:33","Median Household Income","$39,509"
2338,"2017-12-29 01:20:33","Median Homeowner Age",27
2339,"2017-12-29 01:20:33","Households with Children",45.27%
2340,"2017-12-29 01:20:33","Percent of Homes Rented",45.87%
2341,"2017-12-29 01:20:38",,"24,222"
2342,"2017-12-29 01:20:38","Median Household Income","$18,056"
