tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
118,"2018-08-27 22:11:04",上海黄色小鸭贸易有限公司,"婴儿服饰,婴儿用品,哺喂用品,车床用品,童装内着,洗护用品等","童装企业,婴童服饰企业",,上海市闵行区虹桥镇万源路2728号,,,,,,,,,,"{
    ""118"": {
        ""category_1_x_tongzhuang_qiye.id"": 118,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""238"": {
        ""category_1_x_tongzhuang_qiye.id"": 238,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
119,"2018-08-27 22:11:04",广东小猪班纳服饰股份有限公司（小猪班纳）,"小猪班纳童装,爱儿赫玛婴童服饰，朋库一代童装","童装企业,婴童服饰企业",,东莞市樟木头镇樟洋村富达工业区,,,,,,,,,,"{
    ""119"": {
        ""category_1_x_tongzhuang_qiye.id"": 119,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""242"": {
        ""category_1_x_tongzhuang_qiye.id"": 242,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
120,"2018-08-27 22:11:04",浙江森马服饰股份有限公司（马卡乐）,马卡乐，巴拉巴拉童装，整体造型专家梦多多,"童装企业,婴童服饰企业,小童装企业,中童装企业",,上海市闵行区莲花南路2689号11楼,,,,,,,,,,"{
    ""120"": {
        ""category_1_x_tongzhuang_qiye.id"": 120,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""246"": {
        ""category_1_x_tongzhuang_qiye.id"": 246,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
121,"2018-08-27 22:11:18",杭州形尚众至服饰有限公司（孕之彩）,"孕之彩孕妇装 孕妇装,防辐射服,哺乳文胸,孕妇内裤,孕妇内衣,孕妇文胸","女装企业,孕妇装企业,内衣企业,孕妇内衣企业",,杭州江干区九环路48号6幢东四楼,,,,,,,,,,"{
    ""121"": {
        ""category_1_x_tongzhuang_qiye.id"": 121,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
123,"2018-08-27 22:11:18",深圳市丽柏贸易有限公司(惠葆),HUIBAO惠葆孕妇时装,"女装企业,孕妇装企业",,深圳市罗湖区新秀工业区10栋5楼,,,,,,,,,,"{
    ""123"": {
        ""category_1_x_tongzhuang_qiye.id"": 123,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
124,"2018-08-27 22:11:18","派蒙（PMA) 集团",防辐射服,"女装企业,孕妇装企业",,合肥市蜀山区湖光东路1201号国际电子商务产业园16号派蒙大厦,,,,,,,,,,"{
    ""124"": {
        ""category_1_x_tongzhuang_qiye.id"": 124,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
125,"2018-08-27 22:11:18",广州市喜的屋服装有限公司,孕妇装,"女装企业,孕妇装企业",,广州市番禺区大石镇礼村南大路8号楼三楼307,,,,,,,,,,"{
    ""125"": {
        ""category_1_x_tongzhuang_qiye.id"": 125,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
126,"2018-08-27 22:11:18",北京三屏服饰有限公司,"孕妇装 婴儿枕","女装企业,孕妇装企业",,北京市丰台区马家堡西路15号时代风帆大厦,,,,,,,,,,"{
    ""126"": {
        ""category_1_x_tongzhuang_qiye.id"": 126,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
127,"2018-08-27 22:11:18",上海有喜工贸有限公司(十月妈咪),孕妇装，防辐射孕妇装,"女装企业,孕妇装企业",,金沙江路1340弄172支弄14号内16号楼3层,,,,,,,,,,"{
    ""127"": {
        ""category_1_x_tongzhuang_qiye.id"": 127,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
128,"2018-08-27 22:11:18",武汉伊品梅香服饰有限公司(欧卡桑),"孕妇上衣,孕妇裙,孕妇裤,防辐射孕妇装,孕妇内衣","女装企业,孕妇装企业,内衣睡衣企业,家居服睡衣企业,服装加工企业",,湖北省武汉市硚口区古田一路49号,,,,,,,,,,"{
    ""128"": {
        ""category_1_x_tongzhuang_qiye.id"": 128,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
129,"2018-08-27 22:11:18",上海宜信服装有限公司,孕妇装,"女装企业,孕妇装企业",,上海市浦东新区川沙路855号,,,,,,,,,,"{
    ""129"": {
        ""category_1_x_tongzhuang_qiye.id"": 129,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
130,"2018-08-27 22:11:18","上海羽茉工贸有限公司（优贝妮 )","优贝妮孕妇用品,优贝妮孕妇服饰","女装企业,孕妇装企业",,浙江省温州市吴丰路九号,,,,,,,,,,"{
    ""130"": {
        ""category_1_x_tongzhuang_qiye.id"": 130,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
131,"2018-08-27 22:11:18",英姿丽人国际有限公司（艾莉芬）,"防辐射服,塑身内衣,孕妇内裤,孕妇内衣,孕妇文胸,孕妇装","女装企业,孕妇装企业,内衣睡衣企业,女士内衣企业,文胸内裤企业",,广东省东莞市虎门镇大宁社区西坊南苑进港路13-19号3F,,,,,,,,,,"{
    ""131"": {
        ""category_1_x_tongzhuang_qiye.id"": 131,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
132,"2018-08-27 22:11:18",英皇宝贝服饰有限公司,"婴童服饰 用品 车床","童装企业,婴童服饰企业,婴童用品企业,鞋子企业,童鞋企业,女装企业,孕妇装企业",,东莞市大朗镇大井头工业区,,,,,,,,,,"{
    ""132"": {
        ""category_1_x_tongzhuang_qiye.id"": 132,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    },
    ""436"": {
        ""category_1_x_tongzhuang_qiye.id"": 436,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3254"": {
        ""category_1_x_tongzhuang_qiye.id"": 3254,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""3726"": {
        ""category_1_x_tongzhuang_qiye.id"": 3726,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
133,"2018-08-27 22:11:18",上海仙娉莱服饰有限公司（仙娉莱）,仙聘莱孕妇装，防辐射服,"女装企业,孕妇装企业",,上海闵行区莘建东路198号10号楼8层,,,,,,,,,,"{
    ""133"": {
        ""category_1_x_tongzhuang_qiye.id"": 133,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
134,"2018-08-27 22:11:18",广州市今生宝贝服装实业有限公司,"孕妇装,孕妇女装,孕妇女装品牌,时尚孕妇装,孕妇羽绒服,孕妇防辐射服","女装企业,孕妇装企业,童装企业,内衣睡衣企业,婴童用品企业,婴童服饰企业",,广州市荔湾区侨中坦尾高低塘工业区四号综合楼,,,,,,,,,,"{
    ""134"": {
        ""category_1_x_tongzhuang_qiye.id"": 134,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    },
    ""493"": {
        ""category_1_x_tongzhuang_qiye.id"": 493,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3742"": {
        ""category_1_x_tongzhuang_qiye.id"": 3742,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
135,"2018-08-27 22:11:18",东莞众望服饰有限公司,"孕妇装,防辐射服,孕妇内衣内裤,家居服,产后束身","女装企业,孕妇装企业,内衣睡衣企业,文胸内裤企业",,广东省东莞市虎门镇人民中路188号创意商务中心三楼,,,,,,,,,,"{
    ""135"": {
        ""category_1_x_tongzhuang_qiye.id"": 135,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
136,"2018-08-27 22:11:18",上海菲煦服饰有限公司,"文胸,内裤,束身衣,束裤,保暖衣及泳装系列等","裤子企业,女裤企业,女装企业,孕妇装企业,内衣睡衣企业,家居服睡衣企业,保暖内衣企业",,上海市松江区泗泾祥和公寓5号301室,,,,,,,,,,"{
    ""136"": {
        ""category_1_x_tongzhuang_qiye.id"": 136,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
137,"2018-08-27 22:11:18",武汉东方神话服饰有限公司（东方快车）,"童装,婴幼儿服饰,孕妇服装,婴幼儿用品等","童装企业,婴童服饰企业,婴童用品企业,女装企业,孕妇装企业",,北省武汉市东西湖区台商投资区金银潭大道A5号,,,,,,,,,,"{
    ""137"": {
        ""category_1_x_tongzhuang_qiye.id"": 137,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    },
    ""774"": {
        ""category_1_x_tongzhuang_qiye.id"": 774,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3782"": {
        ""category_1_x_tongzhuang_qiye.id"": 3782,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
138,"2018-08-27 22:11:18",东莞胜泰实业投资有限公司(大爱孕婴),"智力开发,童装,母婴用品,教育产品","童装企业,婴童用品企业,婴童服饰企业,女装企业,孕妇装企业",,广东省东莞市厚街镇镇宝塘厦宝民北路12号,,,,,,,,,,"{
    ""138"": {
        ""category_1_x_tongzhuang_qiye.id"": 138,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    },
    ""812"": {
        ""category_1_x_tongzhuang_qiye.id"": 812,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3790"": {
        ""category_1_x_tongzhuang_qiye.id"": 3790,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
