land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
101,"2018-03-19 07:54:55","10.18 acres","Hampton, Arkansas 71744 - Calhoun County","$35,121",,Available,"10.18 ac - Timberland in Town","Timberland, Undeveloped Land","10.1 +/- ac mixed timberland in Hampton in Calhoun Co, ARThis pine and hardwood tract is located in Hampton, AR. It has frontage on the south and west sides. It could be used for home sites or commercial development, subject to any city zoning.The tract f",,,,,,,,,,,,,,,,,
102,"2018-03-19 07:55:02","6.5 acres","Harrell, Arkansas 71745 - Calhoun County","$6,500",,Available,"6.5 ac - Timberland on Edge of Town","Timberland, Undeveloped Land","6.5 +/- ac strip of mixed timberland in Harrell in Calhoun Co, ARThis small strip of mostly pine with scatted small hardwoods runs along an abandoned railroad right-of-way and a gravel county road on the south side of Harrell, AR. It is too narrow for any",,,,,,,,,,,,,,,,,
103,"2018-03-19 07:56:40","40 acres","Pine Bluff, Arkansas 71601 - Jefferson County","$59,000",,Available,"40 ac - Timberland & Hunting Tract","Hunting Land, Timberland, Undeveloped Land","40 +/- acres timberland west of Pine Bluff in Jefferson Co, ARMixed pine and hardwood tract for hunting and some timber income.NOTE: Adjacent 40s are also for sale on the RecLand site.Location: On a timberland road easement (based on info from seller) off",,,,,,,,,,,,,,,,,
104,"2018-03-19 07:56:47","84 acres","El Dorado, Arkansas 71730 - Union County","$470,400",,Available,"84 ac - Mature Timber with Homesite Potential","Hunting Land, Recreational Property, Timberland, Undeveloped Land","84 +/- ac timberland tract suitable for home sites in Union Co, ARThis pine tract is situated on Hwy 82 west of El Dorado. It is rolling ground with almost mile highway frontage. There are utilities along the highway.The pine is 20+ year old and will prov",,,,,,,,,,,,,,,,,
105,"2018-05-06 22:24:13","10,000 acres","Marianna, Arkansas 72360 - Lee County","$238,500",Marianna,Available,"10000 Acre Share at Hardin Point","Hunting Land, Recreational Property, Residential Property, Undeveloped Land, Lakefront Property","High Standard Arkansas Hunting Club (All within the MS River Levee) accessed from Mississippi! 4,200 Acres Owned with Timber Rights / Balance Leased from Anderson Tully100 Total Shares with Few Owning Multiple Shares / Yearly Dues $1,850Frontage along the",,,,,,,,,,,,,,,,,
106,"2018-03-19 07:57:04","40 acres","Pine Bluff, Arkansas 71601 - Jefferson County","$102,000",,Available,"40 ac - Timberland & Hunting with Home Site Potential","Hunting Land, Timberland, Undeveloped Land","40 +/- acres timberland southwest of Pine Bluff in Jefferson Co, ARMixed pine and hardwood tract. Some small logs. Would be very nice home site tract if access could be obtained.NOTE: No known legal accessLocation: Situated southwest of Pine Bluff on the ",,,,,,,,,,,,,,,,,
107,"2018-03-19 07:57:49","80 acres","Pine Bluff, Arkansas 71603 - Jefferson County","$132,000",,Available,"80 ac - Timberland & Hunting - PRICE REDUCED","Hunting Land, Timberland, Undeveloped Land","80 +/- ac timberland and hunting in Jefferson Co, ARMade up of two tracts located in the Sulphur Springs area west of Pine Bluff off of Murdock road. It has approx. 40 acres of a mixed natural regeneration on the east parcel side and approx. 40 acres of p",,,,,,,,,,,,,,,,,
108,"2018-03-19 07:57:57","40 acres","White Hall, Arkansas 71602 - Jefferson County","$189,000",,Available,"40 ac - Wooded Tract for Home Site Development","Timberland, Undeveloped Land","40 +/- acres wooded tract for home site development in White Hall area of Jefferson Co, ARMixed pine and hardwood tract located in White Hall. It lies adjacent to a residential area east of I-530. Could have development potential.Seller would consider div",,,,,,,,,,,,,,,,,
109,"2018-03-19 07:58:10","60 acres","Eudora, Arkansas 71640 - Chicot County","$136,500",,Available,"60 ac - Hardwood Timberland for Deer & Duck Hunting","Hunting Land, Ranches, Timberland","60 ac hardwood timberland for duck & deer hunting in Chicot Co, ARThis tract offers flooded timber duck hunting in a good area. The south parcel has been leveed along the east and north sides for flooding. A small hole near the northwest part of the levee",,,,,,,,,,,,,,,,,
110,"2018-03-19 07:58:20","80 acres","El Dorado, Arkansas 71730 - Union County","$220,000",,Available,"80 ac - Timberland for Rural Home Site","Timberland, Undeveloped Land","80 +/- ac timberland with home site potential in Union Co, ARThis tract has fair stock of premerchantable pine. There are 5 small pits where dirt was taken years ago. They are now grown up and can be seen on the aerial map.This property is suitable for a ",,,,,,,,,,,,,,,,,
111,"2018-03-19 07:58:25","120 acres","Fountain Hill, Arkansas 71642 - Drew County","$159,720",,Available,"120 ac - Replanted Pine Timberland & Hunting Tract - PRICE REDUCED","Hunting Land, Recreational Property, Timberland","120 ac cutover timberland (to be replanted in 2017) & hunting tract in south Drew Co, ARThe pine has been cut on this tract. There are oaks and cypress along the creek that meanders along the east side and across the north end. The tract is surrounded by ",,,,,,,,,,,,,,,,,
112,"2018-03-19 07:59:06","353 acres","Crossett, Arkansas 71635 - Bradley County","$604,195",,Available,"353 ac - Hunting Tract Adjoining Felsenthal NWR - PRICE REDUCED","Hunting Land, Recreational Property, Timberland, Undeveloped Land, Riverfront Property","353 acres of timberland adjoining Felsenthal NWR in Bradley County, AR.This is a great recreational property with legal access through the adjoining timberland from the north and a county road on the east side. This property has excellent deer hunting and",,,,,,,,,,,,,,,,,
