travel_x_destination.id,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration,destination.id,destination.ts,destination.destination
105,63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚,41,"2019-02-11 22:46:29",黄岛区
106,64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚,106,"2019-02-11 22:58:03",德州
107,65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚,6,"2019-02-11 22:41:41",青岛
108,65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚,41,"2019-02-11 22:46:29",黄岛区
109,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚,6,"2019-02-11 22:41:41",青岛
110,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚,41,"2019-02-11 22:46:29",黄岛区
111,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天,6,"2019-02-11 22:41:41",青岛
112,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚,6,"2019-02-11 22:41:41",青岛
113,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚,41,"2019-02-11 22:46:29",黄岛区
114,69,"2019-02-11 22:59:42","别家都没有海景房，我家有海景房，海景房，海景房，说三遍！！！高端体验 靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全",,3天2晚/猪猪侠|青岛东方影都万达希尔顿逸林酒店+主题乐园/早晚餐,0,0,11,999,,6,"2019-02-11 22:41:41",青岛
115,69,"2019-02-11 22:59:42","别家都没有海景房，我家有海景房，海景房，海景房，说三遍！！！高端体验 靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全",,3天2晚/猪猪侠|青岛东方影都万达希尔顿逸林酒店+主题乐园/早晚餐,0,0,11,999,,41,"2019-02-11 22:46:29",黄岛区
