category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-11 04:24:12",励志,4,"2018-06-11 04:24:12",生活
102,"2018-06-11 04:24:12",心理,4,"2018-06-11 04:24:12",生活
103,"2018-06-11 04:24:12",女性,4,"2018-06-11 04:24:12",生活
104,"2018-06-11 04:24:12",摄影,4,"2018-06-11 04:24:12",生活
105,"2018-06-11 04:24:12",职场,4,"2018-06-11 04:24:12",生活
106,"2018-06-11 04:24:12",教育,4,"2018-06-11 04:24:12",生活
107,"2018-06-11 04:24:12",美食,4,"2018-06-11 04:24:12",生活
108,"2018-06-11 04:24:12",游记,4,"2018-06-11 04:24:12",生活
109,"2018-06-11 04:24:12",灵修,4,"2018-06-11 04:24:12",生活
110,"2018-06-11 04:24:12",健康,4,"2018-06-11 04:24:12",生活
111,"2018-06-11 04:24:12",情感,4,"2018-06-11 04:24:12",生活
112,"2018-06-11 04:24:12",两性,4,"2018-06-11 04:24:12",生活
113,"2018-06-11 04:24:12",手工,4,"2018-06-11 04:24:12",生活
114,"2018-06-11 04:24:12",人际关系,4,"2018-06-11 04:24:12",生活
115,"2018-06-11 04:24:12",养生,4,"2018-06-11 04:24:12",生活
116,"2018-06-11 04:24:12",家居,4,"2018-06-11 04:24:12",生活
117,"2018-06-11 04:24:12",自助游,4,"2018-06-11 04:24:12",生活
118,"2018-06-11 04:24:12",经济学,5,"2018-06-11 04:24:12",经管
119,"2018-06-11 04:24:12",管理,5,"2018-06-11 04:24:12",经管
120,"2018-06-11 04:24:12",经济,5,"2018-06-11 04:24:12",经管
121,"2018-06-11 04:24:12",商业,5,"2018-06-11 04:24:12",经管
122,"2018-06-11 04:24:12",金融,5,"2018-06-11 04:24:12",经管
123,"2018-06-11 04:24:12",投资,5,"2018-06-11 04:24:12",经管
124,"2018-06-11 04:24:12",营销,5,"2018-06-11 04:24:12",经管
125,"2018-06-11 04:24:12",创业,5,"2018-06-11 04:24:12",经管
126,"2018-06-11 04:24:12",理财,5,"2018-06-11 04:24:12",经管
127,"2018-06-11 04:24:12",广告,5,"2018-06-11 04:24:12",经管
128,"2018-06-11 04:24:12",股票,5,"2018-06-11 04:24:12",经管
129,"2018-06-11 04:24:12",企业史,5,"2018-06-11 04:24:12",经管
130,"2018-06-11 04:24:12",策划,5,"2018-06-11 04:24:12",经管
131,"2018-06-11 04:24:12",科普,6,"2018-06-11 04:24:12",科技
132,"2018-06-11 04:24:12",互联网,6,"2018-06-11 04:24:12",科技
133,"2018-06-11 04:24:12",编程,6,"2018-06-11 04:24:12",科技
134,"2018-06-11 04:24:12",科学,6,"2018-06-11 04:24:12",科技
135,"2018-06-11 04:24:12",交互设计,6,"2018-06-11 04:24:12",科技
136,"2018-06-11 04:24:12",用户体验,6,"2018-06-11 04:24:12",科技
137,"2018-06-11 04:24:12",算法,6,"2018-06-11 04:24:12",科技
138,"2018-06-11 04:24:12",科技,6,"2018-06-11 04:24:12",科技
139,"2018-06-11 04:24:12",web,6,"2018-06-11 04:24:12",科技
140,"2018-06-11 04:24:12",UE,6,"2018-06-11 04:24:12",科技
141,"2018-06-11 04:24:12",交互,6,"2018-06-11 04:24:12",科技
142,"2018-06-11 04:24:12",通信,6,"2018-06-11 04:24:12",科技
143,"2018-06-11 04:24:12",UCD,6,"2018-06-11 04:24:12",科技
144,"2018-06-11 04:24:12",神经网络,6,"2018-06-11 04:24:12",科技
145,"2018-06-11 04:24:12",程序,6,"2018-06-11 04:24:12",科技
