tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
3,"2019-03-15 00:03:56","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游
4,"2019-03-15 00:03:56","丽江+大理7日6晚半自助游·『自营纯玩 12人精致小团』酒店随选 洱海双廊 蓝调扎染 丽江自由行 省心自在",,半自助游
5,"2019-03-15 00:03:56","云南昆明+丽江+大理5日4晚跟团游·纯玩不进店,升级动车返昆明,含套餐（拉市海骑马+丽水金沙表演+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游
6,"2019-03-15 00:03:56",云南西双版纳+丽江+大理+香格里拉9日8晚跟团游·版纳飞丽江▲版纳独立小包团▲洱海游船环游洱海▲纯玩▲版纳景点任选▲版纳住宿升级,,跟团游
7,"2019-03-15 00:03:56",丽江+大理+玉龙雪山5日4晚跟团游·踏青优选·金猪贺岁·是你要的高性价比纯玩●专车接送机·双城记：丽江古城-大理古城·拉市海重走茶马古道·玉龙雪山遇苍茫冰川·苍山洱海历经风花雪月·妙香佛国尽在崇圣三塔,,跟团游
8,"2019-03-15 00:03:56",丽江+大理+泸沽湖5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送摩梭篝火晚会+猪槽船游湖+邂逅走婚桥+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
9,"2019-03-15 00:03:56",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送民族晚会+徒步虎跳峡+醉美普达措+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
10,"2019-03-15 00:03:56",丽江+大理+丽江古城+玉龙雪山+洱海+双廊镇5日4晚跟团游·【直飞丽江·三晚五钻酒店+一晚天然硫磺温泉酒店】玉龙雪山冰川大索道登顶·Jeep越野旅拍·应季虎跳峡+双廊下午茶+三塔【印象丽江大型实景秀】赠生日蛋糕,,跟团游
11,"2019-03-15 00:03:56",丽江+大理5日4晚私家团·【纯玩无购物·直飞丽江·一单一团·专车私享】轻奢酒店+打卡抖音网红景点+敞篷吉普环游洱海·专业旅拍+玉龙雪山冰川大索道+天空之境+房车营地+醉美寂照庵+民族嗨趴篝火晚会+游4大古城,,私家团
12,"2019-03-15 00:03:56",云南昆明+大理+丽江+玉龙雪山6日5晚跟团游·【火爆热销错峰钜惠】五星酒店+温泉酒店▲私人游艇+敞篷吉普环洱海▲雪山登顶▲赠丽水金沙表演.,,跟团游
13,"2019-03-15 00:03:56","丽江+大理5日4晚跟团游·【自营纯玩 16人小团】全程国际品牌酒店 1晚大理海景房 温泉SPA+印象丽江+网红旅拍",,跟团游
14,"2019-03-15 00:03:56","丽江古城+玉龙雪山+洱海+大理5日4晚跟团游·纯玩 丽江古城发呆 蝴蝶泉赏蝶 洱海大游船表演 赠丽水金沙表演",,跟团游
15,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游
16,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游
17,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+西双版纳10日9晚跟团游·双飞纯玩+休闲之旅+热带风情+民族特色+激情版纳+真挚服务+梦幻云南+错峰踏青,,跟团游
18,"2019-03-15 00:03:56","云南丽江+大理+丽江古城+洱海5日4晚跟团游·双飞旅行更省时●行程随意组合《别样丽江深渡玩》丽水金沙● 《玉龙雪山登顶》 可选套餐● 高铁返昆明● 双人起免费接机●洱海大游船",,跟团游
19,"2019-03-15 00:03:56","云南丽江+大理+双廊镇5日4晚跟团游·[携程自营 16人精致纯玩团]东航特价 直飞丽江 2晚大理 洱海海景房+温泉spa 洱海大游船+网红旅拍 赠《印象丽江》演出 遇见你的洱海",,跟团游
20,"2019-03-15 00:03:56",云南昆明+大理+丽江+西双版纳+野象谷8日7晚跟团游·全程四飞，体验西双版纳热带风情+洱海游船+鱼鹰表演+丽水金沙表演+冰川公园登顶,,跟团游
21,"2019-03-15 00:03:56",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】敞篷吉普车环游洱海+旅拍网红景点+高空玻璃栈道+赠藏谜表演+藏家土司宴+徒步虎跳峡+醉美普达措+赠雪山防寒服氧气瓶【24H接送机+管家服务】,,跟团游
22,"2019-03-15 00:03:56",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游
23,"2019-03-15 00:03:56",云南昆明+大理+洱海+双廊镇+丽江+泸沽湖+西双版纳10日9晚跟团游·双飞纯玩+苍山洱海+热带雨林风光+漫步古城+泸沽湖环游+真挚游玩+不走回头路+初夏时光+错峰踏青,,跟团游
24,"2019-03-15 00:03:56",昆明+大理+丽江6日5晚跟团游·『纯玩0购物』轻奢旅行+小资下午茶+洱海私人游艇+炫酷吉普旅拍+洱海浪漫骑行+天空之境+地质奇观+美食盛宴+鱼鹰表演+花海旅拍秀+小资范,,跟团游
25,"2019-03-15 00:03:56","云南丽江+玉龙雪山5日4晚半自助游· 抖音热门目的地+年龄无下限+全程纯玩零购物+24小时专业客栈私人管家随意支配+情侣全程安排大床房",,半自助游
