production_feature.id,production_feature.ts,production_feature.feature,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
1,"2018-01-07 21:23:36","21"" steel mulching deck",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
2,"2018-01-07 21:23:36","3-in-1 convertible - side discharge, mulch or rear bag",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
3,"2018-01-07 21:23:36","Standard 1.9-bushel grass catcher (included)",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
4,"2018-01-07 21:23:36","Dual-lever deck height adjustment",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
5,"2018-01-07 21:23:36","One-Hand Operation",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
6,"2018-01-07 21:23:36","150cc* Briggs & Stratton 625ex Series engine",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
7,"2018-01-07 21:23:36","3-year limited warranty",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
8,"2018-01-07 21:24:13","21"" steel mulching deck",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
9,"2018-01-07 21:24:13","3-in-1 convertible - side discharge, mulch or rear bag",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
10,"2018-01-07 21:24:13","Standard 1.9-bushel grass catcher (included)",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
