detail.id,detail.ts,detail.key,detail.value
1,"2017-11-26 21:24:30",Built,"08.2006 06.2010"
2,"2017-11-26 21:24:30",Performance,"147 kW (200 hp)"
3,"2017-11-26 21:24:30","Engine size","1984 cc"
4,"2017-11-26 21:24:30",Fuel,Petrol
5,"2017-11-26 21:24:30","Engine code","BPY, CCTA, BWA"
6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
7,"2017-11-26 21:24:30",Cylinder,4
8,"2017-11-26 21:24:30",Valves,4
9,"2017-11-26 21:24:30","Body Type",Coupe
10,"2017-11-26 21:24:30","Drive Type","Front Wheel Drive"
11,"2017-11-26 21:24:30","Fuel Mixture Formation","Direct Injection"
12,"2017-11-26 21:24:37",Built,"09.2002 06.2006"
13,"2017-11-26 21:24:37",Performance,"110 kW (150 hp)"
14,"2017-11-26 21:24:37","Engine size","1781 cc"
16,"2017-11-26 21:24:37","Engine code",AUM
19,"2017-11-26 21:24:37",Valves,5
22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
24,"2017-11-26 21:24:42",Built,"09.2005 06.2006"
25,"2017-11-26 21:24:42",Performance,"120 kW (163 hp)"
28,"2017-11-26 21:24:42","Engine code",BVP
35,"2017-11-26 21:24:48",Built,"10.1998 06.2006"
36,"2017-11-26 21:24:48",Performance,"132 kW (180 hp)"
39,"2017-11-26 21:24:48","Engine code","AJQ, APP, AUQ, ATC"
45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
46,"2017-11-26 21:24:48","Brake System",Hydraulic
49,"2017-11-26 21:24:48","Transmission Type","Manual Transmission, 5-speed"
84,"2017-11-26 21:25:00","Engine code","AJQ, ARY, AUQ"
89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
111,"2017-11-26 21:25:07",Performance,"140 kW (190 hp)"
114,"2017-11-26 21:25:07","Engine code",BVR
144,"2017-11-26 21:26:24",Performance,"165 kW (224 hp)"
147,"2017-11-26 21:26:24","Engine code","APX, BAM"
173,"2017-11-26 21:26:32",Built,"03.2005 06.2006"
174,"2017-11-26 21:26:32",Performance,"176 kW (240 hp)"
177,"2017-11-26 21:26:32","Engine code",BFV
203,"2017-11-26 21:26:40",Built,"07.2003 06.2006"
204,"2017-11-26 21:26:40",Performance,"184 kW (250 hp)"
205,"2017-11-26 21:26:40","Engine size","3189 cc"
207,"2017-11-26 21:26:40","Engine code","BPF, BHE"
209,"2017-11-26 21:26:40",Cylinder,6
227,"2017-11-26 21:26:52",Built,"03.2007 06.2010"
235,"2017-11-26 21:26:52","Body Type",Convertible
238,"2017-11-26 21:26:55",Built,"01.2001 06.2006"
249,"2017-11-26 21:26:55","Brake System",Hydraulic-mechanical
264,"2017-11-26 21:27:06",Built,"10.1999 06.2006"
294,"2017-11-26 21:27:10",Built,"02.2000 06.2006"
411,"2017-11-26 21:27:46",Built,"09.1996 05.2003"
412,"2017-11-26 21:27:46",Performance,"74 kW (101 hp)"
