shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
101,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,101,"2018-06-21 04:41:25",送别张长官东归
102,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,102,"2018-06-21 04:41:25",寄德久舍人时将过吴门
103,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,103,"2018-06-21 04:41:25",再简林子夫
104,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,104,"2018-06-21 04:41:25",佳人俩佩明月赠俞德章
105,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,105,"2018-06-21 04:41:25",上闽帅范石湖五首
106,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,106,"2018-06-21 04:41:25",贯酒
107,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,107,"2018-06-21 04:41:25",醉歌
108,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,108,"2018-06-21 04:41:25",月华道中
109,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,109,"2018-06-21 04:41:25",再次徐先辈二首
110,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,110,"2018-06-21 04:41:25",龚立道家藏虢月石屏
