college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
145,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,145,"2018-03-29 22:50:01","Federal Grant",78%,"$ 4,275"
146,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,146,"2018-03-29 22:50:01","Local Grant",54%,"$2,675"
147,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,147,"2018-03-29 22:50:01","Institutional Grant",5%,"$ 555"
148,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,148,"2018-03-29 22:50:01","Student Loans",73%,"$ 4,734"
149,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,149,"2018-03-29 22:50:04","Federal Grant",86%,"$ 6,574"
150,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,150,"2018-03-29 22:50:04","Local Grant",66%,"$3,137"
151,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,151,"2018-03-29 22:50:04","Institutional Grant",8%,"$ 643"
152,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,152,"2018-03-29 22:50:04","Student Loans",65%,"$ 8,366"
153,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,153,"2018-03-29 22:50:05","Federal Grant",86%,"$ 9,348"
154,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,154,"2018-03-29 22:50:05","Local Grant",62%,"$3,728"
