chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title
1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东
2,"2018-07-02 02:09:33",江苏,1,"2018-07-02 02:04:40",华东
3,"2018-07-04 09:20:34",浙江,1,"2018-07-02 02:04:40",华东
4,"2018-11-02 07:12:00",安徽,1,"2018-07-02 02:04:40",华东
5,"2018-07-02 02:09:59",福建,1,"2018-07-02 02:04:40",华东
6,"2018-07-02 02:10:12",江西,1,"2018-07-02 02:04:40",华东
7,"2018-07-02 02:10:23",山东,1,"2018-07-02 02:04:40",华东
8,"2018-07-02 02:10:34",广东,2,"2018-07-02 02:04:40",华南
9,"2018-07-02 02:10:43",广西,2,"2018-07-02 02:04:40",华南
10,"2018-07-02 02:04:40",海南,2,"2018-07-02 02:04:40",华南
11,"2018-07-02 02:11:03",台湾,2,"2018-07-02 02:04:40",华南
12,"2018-07-02 02:11:15",香港,2,"2018-07-02 02:04:40",华南
13,"2018-07-02 02:11:25",澳门,2,"2018-07-02 02:04:40",华南
14,"2018-07-02 02:11:36",河南,3,"2018-07-02 02:04:40",华中
15,"2018-07-02 02:11:44",湖北,3,"2018-07-02 02:04:40",华中
16,"2018-07-02 02:11:54",湖南,3,"2018-07-02 02:04:40",华中
17,"2018-07-02 02:12:05",北京,4,"2018-07-02 02:04:40",华北
18,"2018-07-02 02:12:14",天津,4,"2018-07-02 02:04:40",华北
19,"2018-07-02 02:12:23",河北,4,"2018-07-02 02:04:40",华北
20,"2018-07-02 02:12:31",山西,4,"2018-07-02 02:04:40",华北
21,"2018-07-02 02:12:42",内蒙,4,"2018-07-02 02:04:40",华北
22,"2018-07-02 02:12:51",陕西,5,"2018-07-02 02:04:40",西北
23,"2018-07-02 02:13:02",甘肃,5,"2018-07-02 02:04:40",西北
24,"2018-07-02 02:13:13",青海,5,"2018-07-02 02:04:40",西北
25,"2018-07-02 02:04:40",新疆,5,"2018-07-02 02:04:40",西北
26,"2018-07-02 02:13:32",宁夏,5,"2018-07-02 02:04:40",西北
27,"2018-07-02 02:13:45",重庆,6,"2018-07-02 02:04:40",西南
28,"2018-07-02 02:13:53",四川,6,"2018-07-02 02:04:40",西南
29,"2018-07-02 02:14:05",贵州,6,"2018-07-02 02:04:40",西南
30,"2018-07-02 02:14:17",云南,6,"2018-07-02 02:04:40",西南
31,"2018-07-02 02:14:26",西藏,6,"2018-07-02 02:04:40",西南
32,"2018-07-02 02:14:37",辽宁,7,"2018-07-02 02:04:40",东北
33,"2018-07-02 02:14:49",吉林,7,"2018-07-02 02:04:40",东北
34,"2018-07-02 02:15:01",黑龙,7,"2018-07-02 02:04:40",东北
