state.id,state.ts,state.title
1,"2018-01-16 01:20:36",Alabama
2,"2018-01-16 01:20:36",Alaska
3,"2018-01-16 01:20:36",Arizona
4,"2018-01-16 01:20:36",Arkansas
5,"2018-01-16 01:20:36",California
6,"2018-01-16 01:20:36",Colorado
7,"2018-01-16 01:20:36",Connecticut
8,"2018-01-16 01:20:36",Delaware
9,"2018-01-16 01:20:36","District of Columbia"
10,"2018-01-16 01:20:36",Florida
11,"2018-01-16 01:20:36",Georgia
12,"2018-01-16 01:20:36",Hawaii
13,"2018-01-16 01:20:36",Idaho
14,"2018-01-16 01:20:36",Illinois
15,"2018-01-16 01:20:36",Indiana
16,"2018-01-16 01:20:36",Iowa
17,"2018-01-16 01:20:36",Kansas
18,"2018-01-16 01:20:36",Kentucky
19,"2018-01-16 01:20:36",Louisiana
20,"2018-01-16 01:20:36",Maine
21,"2018-01-16 01:20:36",Maryland
22,"2018-01-16 01:20:36",Michigan
23,"2018-01-16 01:20:36",Minnesota
24,"2018-01-16 01:20:36",Mississippi
25,"2018-01-16 01:20:36",Missouri
26,"2018-01-16 01:20:36",Montana
27,"2018-01-16 01:20:36",Nebraska
28,"2018-01-16 01:20:36",Nevada
29,"2018-01-16 01:20:36","New Hampshire"
30,"2018-01-16 01:20:36","New Jersey"
31,"2018-01-16 01:20:36","New Mexico"
32,"2018-01-16 01:20:36","New York"
33,"2018-01-16 01:20:36","North Carolina"
34,"2018-01-16 01:20:36","North Dakota"
35,"2018-01-16 01:20:36",Ohio
36,"2018-01-16 01:20:36",Oklahoma
37,"2018-01-16 01:20:36",Oregon
38,"2018-01-16 01:20:36",Pennsylvania
39,"2018-01-16 01:20:36","Rhode Island"
40,"2018-01-16 01:20:36","South Carolina"
41,"2018-01-16 01:20:36","South Dakota"
42,"2018-01-16 01:20:36",Tennessee
43,"2018-01-16 01:20:36",Texas
44,"2018-01-16 01:20:36",Utah
45,"2018-01-16 01:20:36",Vermont
46,"2018-01-16 01:20:36",Virginia
47,"2018-01-16 01:20:36",Washington
48,"2018-01-16 01:20:36","West Virginia"
49,"2018-01-16 01:20:36",Wisconsin
50,"2018-01-16 01:20:36",Wyoming
