chengshi.id,chengshi.ts,chengshi.title
1,"2018-09-10 22:25:57",直辖市
2,"2018-09-10 22:25:57",河北
3,"2018-09-10 22:25:57",山西
4,"2018-09-10 22:25:57",内蒙古
5,"2018-09-10 22:25:57",辽宁
6,"2018-09-10 22:25:57",吉林
7,"2018-09-10 22:25:58",黑龙江
8,"2018-09-10 22:25:58",江苏
9,"2018-09-10 22:25:58",浙江
10,"2018-09-10 22:25:58",安徽
11,"2018-09-10 22:25:58",福建
12,"2018-09-10 22:25:58",江西
13,"2018-09-10 22:25:58",山东
14,"2018-09-10 22:25:58",河南
15,"2018-09-10 22:25:58",湖北
16,"2018-09-10 22:25:58",湖南
17,"2018-09-10 22:25:59",广东
18,"2018-09-10 22:25:59",广西
19,"2018-09-10 22:25:59",海南
20,"2018-09-10 22:25:59",四川
21,"2018-09-10 22:25:59",贵州
22,"2018-09-10 22:25:59",云南
23,"2018-09-10 22:25:59",陕西
24,"2018-09-10 22:25:59",甘肃
25,"2018-09-10 22:25:59",青海
26,"2018-09-10 22:25:59",宁夏
27,"2018-09-10 22:25:59",新疆
28,"2018-09-10 22:25:59",西藏
