detail.id,detail.ts,detail.key,detail.value
830,"2018-03-22 02:10:10",Studio,"BB Productions"
835,"2018-03-22 02:10:14",Genres,"Thriller, Mystery, Horror"
836,"2018-03-22 02:10:14",Director,"Jordan Peele"
837,"2018-03-22 02:10:14",Starring,"Daniel Kaluuya, Allison Williams"
838,"2018-03-22 02:10:14","Supporting actors","Catherine Keener, Bradley Whitford, Caleb Landry Jones, Marcus Henderson, Betty Gabriel, Lakeith Stanfield, Stephen Root, LilRel Howery, Ashley LeConte Campbell, John Wilmot, Caren L. Larkey, Julie Ann Doan, Rutherford Cravens, Geraldine Singer, Yasuhiko "
844,"2018-03-22 02:10:41",Genres,"Military & War, Drama, Thriller"
846,"2018-03-22 02:10:41",Starring,"Tobey Maguire, Jake Gyllenhaal"
847,"2018-03-22 02:10:41","Supporting actors","Natalie Portman, Sam Shepard, Mare Winningham, Bailee Madison, Taylor Geare, Patrick John Flueger, Clifton Collins Jr., Carey Mulligan, Omid Abtahi, Navid Negahban, Ethan Suplee, Arron Shiver, Ray Prewitt, Rebekah Wiggins, Carrie Fleming, Jenny Wade, Shei"
855,"2018-03-22 02:11:01",Director,"Ron Clements, John Musker, Don Hall, Chris Williams"
856,"2018-03-22 02:11:01",Starring,"Auli'i Cravalho, Dwayne Johnson"
857,"2018-03-22 02:11:01","Supporting actors","Rachel House, Temuera Morrison, Jemaine Clement, Nicole Scherzinger, Alan Tudyk, Oscar Kightley, Troy Polamalu, Puanani Cravalho, Louise Bush, Chris Jackson, Phillipa Soo"
858,"2018-03-22 02:11:01",Studio,"Walt Disney Animation Studios"
864,"2018-03-22 02:11:08",Genres,"Sports, Drama, Romance"
865,"2018-03-22 02:11:08",Director,"Paul Michael Glaser"
866,"2018-03-22 02:11:08",Starring,"D.B. Sweeney, Moira Kelly"
867,"2018-03-22 02:11:08","Supporting actors","Roy Dotrice, Terry O'Quinn, Dwier Brown, Chris Benson, Kevin Peeks, Barry Flatman, Rachelle Ottley, Steve Sears, Nahanni Johnstone, Michael Hogan, R.D. Reid, Dick Grant, Melanie Miller, Judy Blumberg, Robin Cousins, Chick Roberts, Edwin Stephenson, Arthur"
874,"2018-03-22 02:11:15",Genres,"Science Fiction, Comedy"
875,"2018-03-22 02:11:15",Director,"Ivan Reitman"
876,"2018-03-22 02:11:15",Starring,"David Duchovny, Julianne Moore"
877,"2018-03-22 02:11:15","Supporting actors","Orlando Jones, Seann William Scott, Ted Levine, Ethan Suplee, Michael Bower, Pat Kilbane, Ty Burrell, Dan Aykroyd, Katharine Towne, Gregory Itzin, Ashley Clark, Michelle Wolff, Sarah Silverman, Richard Moll, Michael McGrady, Steven Gilborn, Wayne Duvall, "
884,"2018-03-22 02:11:18",Genres,"Science Fiction, Romance, Musical, Comedy, Kids & Family"
885,"2018-03-22 02:11:18",Director,"Frank Oz"
886,"2018-03-22 02:11:18",Starring,"Levi Stubbs, Rick Moranis"
887,"2018-03-22 02:11:18","Supporting actors","Ellen Greene, Vincent Gardenia, Steve Martin, Tichina Arnold, Michelle Weeks, Tisha Campbell-Martin, Jim Belushi, John Candy, Christopher Guest, Bill Murray, Stan Jones, Bertice Reading, Ed Wiley, Alan Tilvern, John Scott Martin, Vincent Wong, Mak Wilson,"
888,"2018-03-22 02:11:18",Studio,"Warner Bros."
895,"2018-03-22 02:11:23",Director,"Jorge Dorado"
896,"2018-03-22 02:11:23",Starring,"Mark Strong, Saskia Reeves"
897,"2018-03-22 02:11:23","Supporting actors","Richard Dillane, Indira Varma, Noah Taylor, Alberto Ammann, Brian Cox, Molly Stein, Marc Padró, Frida Palsson, David Chevers, Bruno Sevilla, Aisha Prigann, Taissa Farmiga, Sanny van Heteren, Julio Perillán, Molly Malcolm, Simon Cohen, Eliza Bateman, Clare"
905,"2018-03-22 02:12:41",Director,"Jody Hill"
906,"2018-03-22 02:12:41",Starring,"Danny McBride, Mary Jane Bostic"
907,"2018-03-22 02:12:41","Supporting actors","Ben Best, Spencer Moreno, Carlos Lopez, Jody Hill, Ken Aguilar, Collette Wolfe, Jeff Hoffman, Deborah Loates, Danielle Jarchow, Juan-Carlos Guzman, Nicholas Stanley, Erica Owens, Sean Baxter, Jonathan M. Ewart, Bruce Cameron, Robert Short, Raul Doyle, Mit"
915,"2018-03-22 02:12:48",Director,"Luca Guadagnino"
916,"2018-03-22 02:12:48",Starring,"Armie Hammer, Timothée Chalamet"
917,"2018-03-22 02:12:48","Supporting actors","Michael Stuhlbarg, Amira Casar, Esther Garrel, Victoire Du Bois, Vanda Capriolo, Antonio Rimoldi, Elena Bucci, Marco Sgrosso, André Aciman, Peter Spears"
