production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
201,"2017-12-15 02:28:56",Color,116,"2017-12-14 01:16:26","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",1,"2017-12-14 00:39:46","Riding Gear"
202,"2017-12-15 02:28:56",Size,116,"2017-12-14 01:16:26","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",1,"2017-12-14 00:39:46","Riding Gear"
203,"2017-12-15 02:29:06",Color,117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
204,"2017-12-15 02:29:06",Size,117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
205,"2017-12-15 02:29:15",Color,118,"2017-12-14 01:16:42","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
206,"2017-12-15 02:29:15",Size,118,"2017-12-14 01:16:42","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
207,"2017-12-15 02:29:27",Color,119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
208,"2017-12-15 02:29:27",Size,119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
209,"2017-12-15 02:29:46",Color,120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
210,"2017-12-15 02:29:46",Size,120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
211,"2017-12-15 02:29:53",Color,121,"2017-12-14 01:17:07","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
212,"2017-12-15 02:29:53",Size,121,"2017-12-14 01:17:07","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
213,"2017-12-15 02:30:20",Color,123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
214,"2017-12-15 02:30:20",Size,123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
215,"2017-12-15 02:30:35",Color,124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
216,"2017-12-15 02:30:35",Size,124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
217,"2017-12-15 02:30:55",Color,125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
218,"2017-12-15 02:30:55",Size,125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
219,"2017-12-15 02:31:04",Color,126,"2017-12-14 01:17:32","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",1,"2017-12-14 00:39:46","Riding Gear"
220,"2017-12-15 02:31:04",Size,126,"2017-12-14 01:17:32","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",1,"2017-12-14 00:39:46","Riding Gear"
221,"2017-12-15 02:31:20",Type,127,"2017-12-14 01:17:39","Dainese Light Wave Jacket",$329.95,$280.95,"In stock",Men's,"Dainese Light Wave Jacket",1,"2017-12-14 00:39:46","Riding Gear"
222,"2017-12-15 02:31:20",Size,127,"2017-12-14 01:17:39","Dainese Light Wave Jacket",$329.95,$280.95,"In stock",Men's,"Dainese Light Wave Jacket",1,"2017-12-14 00:39:46","Riding Gear"
223,"2017-12-15 02:31:39",Size,128,"2017-12-14 01:17:50","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
