book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
64,"2017-04-05 22:37:55","The First Emperor","Sima Qian; Raymond Dawson(trans.) ; K. E. Brashier","OUP Oxford 2007; US$ 9.99","Selections from the Historical Records","'The following year Qin unified all under Heaven and the title of August Emperor was immediately adopted.'The short-lived Qin dynasty unified China in 221 BC and created an imperial legacy that lasted until 1911. The extraordinary story of the First Emperor, founder of the dynasty, is told in the Historical Records of Sima Qian, the Grand Historiographer and the most famous Chinese historian. He describes the Emperor's birth and the assassination attempt on his life, as well as the political and often brutal events that led to the founding of the dynasty and its aftermath. Sima Qianrecounts the building of the Great Wall, the 'burning of the books', and the construction of the First Emperor's magnificent tomb, a tomb now world famous since the discovery of the terracotta warriors in 1974. Sima Qian's love of anecdote ensures that his history is never dull, and Raymond Dawson's fluenttranslation captures his lively and vivid style. Chronicling recent archaeological developments and questioning Sima Qian's biases, K. E. Brashier's preface highlights the importance of the Grand Historiographer's account and Dawson's translation in the twenty-first century.ABOUT THE SERIES: For over 100 years Oxford World's Classics has made available the widest range of literature from around the globe. Each affordable volume reflects Oxford's commitment to scholarship, providing the most accurate text plus a wealth of other valuable features, including expert introductions by leading authorities, helpful notes to clarify the text, up-to-date bibliographies for further study, and much more.","OUP Oxford","July 2007",208,9780191607745,"US$ 9.99","The late Raymond Dawson was Emeritus Fellow of Wadham College, Oxford and author of a number of publications on China, including Confucius (Past Master, 1982) and the OWC edition of Confucius' Analects.","{
    ""64"": {
        ""category_1_x_book.id"": 64,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    }
}","{
    ""61"": {
        ""book_image.id"": 61,
        ""book_image.path"": ""/9e/dc/2e/ae/9edc2eaeb01fecc5b4602c56330e0b2beb64f0fa.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//9e/dc/2e/ae/9edc2eaeb01fecc5b4602c56330e0b2beb64f0fa.jpg""
    }
}"
65,"2017-04-05 22:38:05","Small Wonder","Barbara Kingsolver","Faber & Faber 2011; US$ 15.49",,"In this collection of essays, the author of High Tide in Tucson brings to us (out of one of history's darker moments) an extended love song to the world we still have. From its opening parable gleaned from recent news about a lost child saved in an astonishing way, the book moves on to consider a world of surprising and hopeful prospects ranging from an inventive conservation scheme in a remote jungle to the backyard flock of chickens tended by the author's small daughter.Whether she is contemplating the Grand Canyon, her vegetable garden, motherhood, adolescence, genetic engineering, TV-watching, the history of civil rights, or the future of a nation founded on the best of all human impulses, these essays are grounded in the author's belief that our largest problems have grown from the earth's remotest corners as well as our own backyards, and that answers may lie in those places, too. In the voice Kingsolver's readers have come to rely on - sometimes grave, occasionally hilarious, and ultimately persuasive - Small Wonder is a hopeful examination of the people we seem to be, and what we might yet make of ourselves.","Faber & Faber","September 2011",288,9780571283279,"US$ 15.49",,"{
    ""65"": {
        ""category_1_x_book.id"": 65,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    }
}","{
    ""62"": {
        ""book_image.id"": 62,
        ""book_image.path"": ""/20/9a/6f/06/209a6f0624f8f8f130d28e215a2173a9c765caa6.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//20/9a/6f/06/209a6f0624f8f8f130d28e215a2173a9c765caa6.jpg""
    }
}"
66,"2017-04-06 02:25:12","The Best American Short Stories 2014","Jennifer Egan; Heidi Pitlor(ed.)","Houghton Mifflin Harcourt 2014; US$ 11.99",,"“The literary ‘Oscars’ features twenty outstanding examples of the best of the best in American short stories.” — Shelf Awareness for ReadersThe Best American Short Stories 2014 will be selected by national best-selling author Jennifer Egan, who won the 2011 Pulitzer Prize and the National Book Critics Circle Award for fiction for A Visit from the Goon Squad, heralded by Time magazine as “a new classic of American fiction.” Egan “possesses a satirist’s eye and a romance novelist’s heart” (New York Times Book Review).","Houghton Mifflin Harcourt","October 2014",384,9780547819242,"US$ 11.98",,"{
    ""66"": {
        ""category_1_x_book.id"": 66,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    },
    ""875"": {
        ""category_1_x_book.id"": 875,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""63"": {
        ""book_image.id"": 63,
        ""book_image.path"": ""/f1/ff/47/5c/f1ff475cc05933f4b9bb59367b864993ea7f388f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//f1/ff/47/5c/f1ff475cc05933f4b9bb59367b864993ea7f388f.jpg""
    }
}"
67,"2017-04-05 22:38:16","The Feel of Steel","Helen Garner","Pan Macmillan Australia 2007; US$ 1.81",,"""Although I have been married three times, I have never been a bride. What - me, in a big white dress? In a veil? The closest I ever got to the fantasy was back in the eighties, when I used to admire the white gypsophila crowns that Susan Renouf wore to parties: I drew a curious satisfaction from their ethereal, circular, brow-pressing beauty. Twenty years later all that's left is the frisson I get from the coronet shape that salad leaves briefly take when I tip them out of the whizzer on to a tea towel.""Cities, friends, lost loves, Antarctica, the joy of being a grandmother, weddings, fencing... Such is the array of subjects in Helen Garner's second non-fiction collection. Some pieces were published in The Age, some are previously unpublished, but woven together they present as an evocative memoir, and offer a wonderfully personal portrait of an always unconventional talent.In word-perfect and often hilarious prose, Helen Garner reminds us of the human condition, in all its various guises.","Pan Macmillan Australia","November 2007",232,9781742625478,"US$ 1.81","Helen Garner was born in Geelong in 1942, and lives in Melbourne. Since her novel Monkey Grip appeared in 1977, she has published four more books of fiction and a great deal of journalism. Her recent books include the screen play for the movie The Last Days of Chez Nous, The First Stone, True Stories, Joe Cinque's Consolation and, forthcoming in 2008, The Gap in the Fence.","{
    ""67"": {
        ""category_1_x_book.id"": 67,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    }
}","{
    ""64"": {
        ""book_image.id"": 64,
        ""book_image.path"": ""/0c/96/e2/8c/0c96e28cc9df755dd68299ac32e81a79245c4ae0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//0c/96/e2/8c/0c96e28cc9df755dd68299ac32e81a79245c4ae0.jpg""
    }
}"
68,"2017-04-05 22:38:19","A River Runs Through It and Other Stories, Twenty-fifth Anniversary Edition","Norman Maclean","University of Chicago Press 2009; US$ 12.00",,"Just as Norman Maclean writes at the end of ""A River Runs through It"" that he is ""haunted by waters,"" so have readers been haunted by his novella. A retired English professor who began writing fiction at the age of 70, Maclean produced what is now recognized as one of the classic American stories of the twentieth century. Originally published in 1976, A River Runs through It and Other Stories now celebrates its twenty-fifth anniversary, marked by this new edition that includes a foreword by Annie Proulx.Maclean grew up in the western Rocky Mountains in the first decades of the twentieth century. As a young man he worked many summers in logging camps and for the United States Forest Service. The two novellas and short story in this collection are based on his own experiences—the experiences of a young man who found that life was only a step from art in its structures and beauty. The beauty he found was in reality, and so he leaves a careful record of what it was like to work in the woods when it was still a world of horse and hand and foot, without power saws, ""cats,"" or four-wheel drives. Populated with drunks, loggers, card sharks, and whores, and set in the small towns and surrounding trout streams and mountains of western Montana, the stories concern themselves with the complexities of fly fishing, logging, fighting forest fires, playing cribbage, and being a husband, a son, and a father.By turns raunchy, poignant, caustic, and elegiac, these are superb tales which express, in Maclean's own words, ""a little of the love I have for the earth as it goes by."" A first offering from a 70-year-old writer, the basis of a top-grossing movie, and the first original fiction published by the University of Chicago Press, A River Runs through It and Other Stories has sold more than a million copies. As Proulx writes in her foreword to this new edition, ""In 1990 Norman Maclean died in body, but for hundreds of thousands of readers he will live as long as fish swim and books are made.""","University of Chicago Press","August 2009",241,9780226500775,"US$ 12.00","Norman Maclean (1902-1990), woodsman, scholar, teacher, and storyteller, grew up in the Western Rocky Mountains of Montana and worked for many years in logging camps and for the United States Forestry Service before beginning his academic career. He was the William Rainey Harper Professor of English at the University of Chicago until 1973.","{
    ""68"": {
        ""category_1_x_book.id"": 68,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    },
    ""1049"": {
        ""category_1_x_book.id"": 1049,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""65"": {
        ""book_image.id"": 65,
        ""book_image.path"": ""/0e/3f/ce/01/0e3fce01c445fbc3a3009543fedd2b1b079bb450.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//0e/3f/ce/01/0e3fce01c445fbc3a3009543fedd2b1b079bb450.jpg""
    }
}"
69,"2017-04-06 02:25:31","The Odyssey","Robert Fitzgerald(trans.) ; Homer; D. S. Carne-Ross(ill.)","Farrar, Straus and Giroux 1998; US$ 7.00","The Fitzgerald Translation","Robert Fitzgerald's is the best and best-loved modern translation of The Odyssey, and the only one admired in its own right as a great poem in English. Fitzgerald's supple verse is ideally suited to the story of Odysseus' long journey back to his wife and home after the Trojan War. Homer's tale of love, adventure, food and drink, sensual pleasure, and mortal danger reaches the English-language reader in all its glory.","Farrar, Straus and Giroux","November 1998",510,9781466801479,"US$ 7.00","Robert Fitzgerald's versions of the Iliad, the Aeneid, and the Oedipus cycle of Sophocles (with Dudley Fitts) are also classics. At his death, in 1988, he was Boylston Professor of Rhetoric and Oratory at Harvard.","{
    ""69"": {
        ""category_1_x_book.id"": 69,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    },
    ""175"": {
        ""category_1_x_book.id"": 175,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""66"": {
        ""book_image.id"": 66,
        ""book_image.path"": ""/b4/04/32/96/b4043296eeefafeddb4dcffa8c98a633da87521c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//b4/04/32/96/b4043296eeefafeddb4dcffa8c98a633da87521c.jpg""
    }
}"
70,"2017-04-05 22:38:29","Love Letters of Great Men and Women","Ursula Doyle (Ed.)","Pan Macmillan 2010; US$ 6.26",,"From the private papers of Jane Austen and Mozart to those of Anne Boleyn and Nelson, Love Letters of Great Men and Women collects together some of the most romantic letters in history. For some of these great men, love is a ‘delicious poison’ (William Congreve); for others, ‘a nice soft wife on a sofa with good fire, & books & music’ (Charles Darwin). Love can scorch like the heat of the sun (Henry VIII), or penetrate the depths of one’s heart like a cooling rain (Flaubert). But what about the other side of the story? What of the secret hopes and lives of some of the greatest women in history? Taken together, these love letters show that perhaps little has changed over the last 2,000 years. Passion, jealousy, hope and longing are all represented here – as is the simple pleasure of sending a letter to, and receiving one from, the person you love most. Includes letters by: Anne Boleyn * Beethoven * Edith Wharton * Mark Twain * Mary Wordsworth * Nell Gwyn (mistress of Charles II) * Elizabeth Barrett Browning * GK Chesterton * Queen Victoria * Napoleon Bonaparte * The Empress Josephine * Mary Wollstonecraft * Amadeus Mozart * Katherine Mansfield Praise for Love Letters of Great Men: 'The most romantic book ever' Daily Mail 'Inspired by the Sex and the City movie... Famous men caught with pen in hand and heart in mouth' The Times","Pan Macmillan","January 2010",300,9780330520201,"US$ 6.26","Ursula Doyle was born in 1967. She lives in London.","{
    ""70"": {
        ""category_1_x_book.id"": 70,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    },
    ""208"": {
        ""category_1_x_book.id"": 208,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-04-02 05:47:10"",
        ""category_1.title"": ""Reference""
    }
}","{
    ""67"": {
        ""book_image.id"": 67,
        ""book_image.path"": ""/08/7e/d4/c1/087ed4c13870d82cda364b5647ff036f74014d7e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//08/7e/d4/c1/087ed4c13870d82cda364b5647ff036f74014d7e.jpg""
    }
}"
71,"2017-04-06 02:25:50","Homer: Iliad Book VI","Barbara Graziosi(ed.) ; Johannes Haubold(ed.)","Cambridge University Press 2010; US$ 28.00",,"The sixth book of the Iliad includes some of the most memorable and best-loved episodes in the whole poem: it holds meaning and interest for many different people, not just students of ancient Greek. Book 6 describes how Glaukos and Diomedes, though fighting on opposite sides, recognise an ancient bond of hospitality and exchange gifts on the battlefield. It then follows Hector as he enters the city of Troy and meets the most important people in his life: his mother, Helen and Paris, and finally his wife and baby son. It is above all through the loving and fraught encounter between Hector and Andromache that Homer exposes the horror of war. This edition is suitable for undergraduates at all levels, and students in the upper forms of schools. The Introduction requires no knowledge of Greek and is intended for all readers interested in Homer.","Cambridge University Press","November 2010",,9781316142219,"US$ 28.00",,"{
    ""71"": {
        ""category_1_x_book.id"": 71,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    }
}","{
    ""68"": {
        ""book_image.id"": 68,
        ""book_image.path"": ""/18/38/73/51/1838735149b3175e9b5138dfd59f74852621d3ed.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//18/38/73/51/1838735149b3175e9b5138dfd59f74852621d3ed.jpg""
    }
}"
72,"2017-04-05 22:38:39","The Scribner Anthology of Contemporary Short Fiction","Lex Williford(ed.) ; Michael Martone","Touchstone 2012; US$ 21.00","50 North American Stories Since 1970","Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more, selected from a survey of more than five hundred English professors, short story writers, and novelists.Contributors include Russell Banks, Donald Barthelme, Rick Bass, Richard Bausch, Charles Baxter, Amy Bloom, T.C. Boyle, Kevin Brockmeier, Robert Olen Butler, Sandra Cisneros, Peter Ho Davies, Janet Desaulniers, Junot Diaz, Anthony Doerr, Stuart Dybek, Deborah Eisenberg, Richard Ford, Mary Gaitskill, Dagoberto Gilb, Ron Hansen, A.M. Homes, Mary Hood, Denis Johnson, Edward P. Jones, Thom Jones, Jamaica Kincaid, Jhumpa Lahiri, David Leavitt, Kelly Link, Reginald McKnight, David Means, Susan Minot , Rick Moody, Bharati Mukherjee, Antonya Nelson, Joyce Carol Oates, Tim O’Brien, Daniel Orozco, Julie Orringer, ZZ Packer, Annie Proulx, Stacey Richter, George Saunders, Joan Silber, Leslie Marmon Silko, Susan Sontag, Amy Tan, Melanie Rae Thon, Alice Walker, and Steve Yarbrough.",Touchstone,"November 2012",672,9781476727363,"US$ 21.00",,"{
    ""72"": {
        ""category_1_x_book.id"": 72,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""1282"": {
        ""category_1_x_book.id"": 1282,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    },
    ""288653"": {
        ""category_1_x_book.id"": 288653,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    }
}","{
    ""69"": {
        ""book_image.id"": 69,
        ""book_image.path"": ""/70/50/d9/b3/7050d9b3928c9df23c659aacc383af2abc1613f8.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//70/50/d9/b3/7050d9b3928c9df23c659aacc383af2abc1613f8.jpg""
    }
}"
73,"2017-04-05 22:38:42","Ancient Greek Scholarship","Eleanor Dickey","Oxford University Press 2007; US$ 27.99","A Guide to Finding, Reading, and Understanding Scholia, Commentaries, Lexica, and Grammatiacl Treatises, from Their Beginnings to the Byzantine Period","Ancient greek sholarship constitutes a precious resource for classicists, but one that is underutilized because graduate students and even mature scholars lack familiarity with its conventions. The peculiarities of scholarly Greek and the lack of translations or scholarly aids often discourages readers from exploiting the large body of commentaries, scholia, lexica, and grammatical treatises that have been preserved on papyrus and via the manuscript tradition. Now, for the first time, there is an introduction to such scholarship that will enable students and scholars unfamiliar with this material to use it in their work. Ancient Greek Scholarship includes detailed discussion of the individual ancient authors on whose works scholia, commentaries, or single-author lexica exist, together with explanations of the probable sources of that scholarship and the ways it is now used, as well as descriptions of extant grammatical works and general lexica. These discussions, and the annotated bibliography of more than 1200 works, also include evaluations of the different texts of each work and of a variety of electronic resources.This book not only introduces readers to ancient scholarship, but also teaches them how to read it. Here readers will find a detailed, step-by-step introduction to the language, a glossary of over 1500 grammatical terms, and a set of more than 200 passages for translation, each accompanied by commentary. The commentaries offer enough help to enable undergraduates with as little as two years of Greek to translate most passages with confidence; in addition, readers are given aids to handling the ancient numerical systems, understanding the references found in works of ancient scholarship, and using an apparatus criticus (including an extensive key to the abbreviations used in an apparatus). Half the passages are accompanied by a key, so that the book is equally suitable for those studying on their own and for classes with graded homework.","Oxford University Press","April 2007",368,9780199886050,"US$ 27.99","Eleanor Dickey is Associate Professor of Classics at Columbia University.","{
    ""73"": {
        ""category_1_x_book.id"": 73,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""1289"": {
        ""category_1_x_book.id"": 1289,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    },
    ""288654"": {
        ""category_1_x_book.id"": 288654,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-03-27 04:26:33"",
        ""category_1.title"": ""Literary Collections""
    }
}","{
    ""70"": {
        ""book_image.id"": 70,
        ""book_image.path"": ""/6c/93/35/f2/6c9335f2803acbe3acc2a3a213e6f8980700ed31.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//6c/93/35/f2/6c9335f2803acbe3acc2a3a213e6f8980700ed31.jpg""
    }
}"
