county.id,county.ts,county.county,state.id,state.ts,state.state,state.short
201,"2018-12-24 17:03:45","Lucas County",5,"2018-12-20 03:01:15",Ohio,OH
202,"2018-12-24 17:04:42","Madison County",5,"2018-12-20 03:01:15",Ohio,OH
203,"2018-12-24 17:15:41","Mahoning County",5,"2018-12-20 03:01:15",Ohio,OH
204,"2018-12-24 17:16:34","Marion County",5,"2018-12-20 03:01:15",Ohio,OH
205,"2018-12-24 17:23:04","Medina County",5,"2018-12-20 03:01:15",Ohio,OH
206,"2018-12-20 03:02:26","Meigs County",5,"2018-12-20 03:01:15",Ohio,OH
207,"2018-12-20 03:02:37","Miami County",5,"2018-12-20 03:01:15",Ohio,OH
208,"2018-12-24 17:23:17","Monroe County",5,"2018-12-20 03:01:15",Ohio,OH
209,"2018-12-20 03:02:52","Montgomery County",5,"2018-12-20 03:01:15",Ohio,OH
210,"2018-12-24 17:23:56","Morgan County",5,"2018-12-20 03:01:15",Ohio,OH
211,"2018-12-24 17:26:20","Morrow County",5,"2018-12-20 03:01:15",Ohio,OH
212,"2018-12-24 17:30:39","Muskingum County",5,"2018-12-20 03:01:15",Ohio,OH
213,"2018-12-24 17:31:03","Noble County",5,"2018-12-20 03:01:15",Ohio,OH
214,"2018-12-24 17:32:15","Ohio County",5,"2018-12-20 03:01:15",Ohio,OH
215,"2018-12-20 03:03:52","Other County",5,"2018-12-20 03:01:15",Ohio,OH
216,"2018-12-24 17:38:02","Ottawa County",5,"2018-12-20 03:01:15",Ohio,OH
217,"2018-12-24 17:38:24","Paulding County",5,"2018-12-20 03:01:15",Ohio,OH
218,"2018-12-24 17:39:37","Perry County",5,"2018-12-20 03:01:15",Ohio,OH
219,"2018-12-24 17:41:37","Pickaway County",5,"2018-12-20 03:01:15",Ohio,OH
220,"2018-12-20 03:04:54","Pike County",5,"2018-12-20 03:01:15",Ohio,OH
221,"2018-12-24 17:46:59","Portage County",5,"2018-12-20 03:01:15",Ohio,OH
222,"2018-12-20 03:05:10","Preble County",5,"2018-12-20 03:01:15",Ohio,OH
223,"2018-12-20 03:05:25","Putnam County",5,"2018-12-20 03:01:15",Ohio,OH
224,"2018-12-24 17:52:59","Richland County",5,"2018-12-20 03:01:15",Ohio,OH
225,"2018-12-24 17:53:16","Ross County",5,"2018-12-20 03:01:15",Ohio,OH
226,"2018-12-24 17:55:48","Sandusky County",5,"2018-12-20 03:01:15",Ohio,OH
227,"2018-12-20 03:06:01","Scioto County",5,"2018-12-20 03:01:15",Ohio,OH
228,"2018-12-24 17:56:54","Seneca County",5,"2018-12-20 03:01:15",Ohio,OH
229,"2018-12-20 03:06:20","Shelby County",5,"2018-12-20 03:01:15",Ohio,OH
230,"2018-12-24 18:07:22","Stark County",5,"2018-12-20 03:01:15",Ohio,OH
231,"2018-12-24 18:30:24","Summit County",5,"2018-12-20 03:01:15",Ohio,OH
232,"2018-12-24 18:41:03","Trumbull County",5,"2018-12-20 03:01:15",Ohio,OH
233,"2018-12-24 18:43:19","Tuscarawas County",5,"2018-12-20 03:01:15",Ohio,OH
234,"2018-12-24 18:44:36","Union County",5,"2018-12-20 03:01:15",Ohio,OH
235,"2018-12-20 03:09:00","Van Wert County",5,"2018-12-20 03:01:15",Ohio,OH
236,"2018-12-20 03:09:59","Vinton County",5,"2018-12-20 03:01:15",Ohio,OH
237,"2018-12-20 03:10:11","Warren County",5,"2018-12-20 03:01:15",Ohio,OH
238,"2018-12-24 18:46:55","Washington County",5,"2018-12-20 03:01:15",Ohio,OH
239,"2018-12-24 18:48:53","Wayne County",5,"2018-12-20 03:01:15",Ohio,OH
240,"2018-12-24 18:50:02","Williams County",5,"2018-12-20 03:01:15",Ohio,OH
241,"2018-12-24 18:54:45","Wood County",5,"2018-12-20 03:01:15",Ohio,OH
242,"2018-12-24 18:54:57","Wyandot County",5,"2018-12-20 03:01:15",Ohio,OH
243,"2018-12-24 19:03:53","Adams County",6,"2018-12-20 03:01:50",Pennsylvania,PA
244,"2018-12-24 20:10:33","Allegheny County",6,"2018-12-20 03:01:50",Pennsylvania,PA
245,"2018-12-24 20:13:53","Armstrong County",6,"2018-12-20 03:01:50",Pennsylvania,PA
246,"2018-12-24 20:26:27","Beaver County",6,"2018-12-20 03:01:50",Pennsylvania,PA
247,"2018-12-24 20:29:46","Bedford County",6,"2018-12-20 03:01:50",Pennsylvania,PA
248,"2018-12-24 20:48:35","Berks County",6,"2018-12-20 03:01:50",Pennsylvania,PA
249,"2018-12-24 20:55:42","Blair County",6,"2018-12-20 03:01:50",Pennsylvania,PA
250,"2018-12-24 21:09:31","Bradford County",6,"2018-12-20 03:01:50",Pennsylvania,PA
251,"2018-12-25 05:17:23","Bucks County",6,"2018-12-20 03:01:50",Pennsylvania,PA
252,"2018-12-25 05:34:10","Butler County",6,"2018-12-20 03:01:50",Pennsylvania,PA
253,"2018-12-25 05:43:26","Cambria County",6,"2018-12-20 03:01:50",Pennsylvania,PA
254,"2018-12-25 05:44:51","Cameron County",6,"2018-12-20 03:01:50",Pennsylvania,PA
255,"2018-12-25 05:55:14","Carbon County",6,"2018-12-20 03:01:50",Pennsylvania,PA
256,"2018-12-25 05:55:34","Centre County",6,"2018-12-20 03:01:50",Pennsylvania,PA
257,"2018-12-20 03:17:48","Chautauqua County",6,"2018-12-20 03:01:50",Pennsylvania,PA
258,"2018-12-25 06:53:55","Chester County",6,"2018-12-20 03:01:50",Pennsylvania,PA
259,"2018-12-25 07:00:06","Clarion County",6,"2018-12-20 03:01:50",Pennsylvania,PA
260,"2018-12-25 07:00:35","Clarion/Venango County",6,"2018-12-20 03:01:50",Pennsylvania,PA
261,"2018-12-25 07:02:02","Clearfield County",6,"2018-12-20 03:01:50",Pennsylvania,PA
262,"2018-12-25 07:04:46","Clinton County",6,"2018-12-20 03:01:50",Pennsylvania,PA
263,"2018-12-25 07:05:13","Columbia County",6,"2018-12-20 03:01:50",Pennsylvania,PA
264,"2018-12-25 07:19:18","Crawford County",6,"2018-12-20 03:01:50",Pennsylvania,PA
265,"2018-12-25 07:44:29","Cumberland County",6,"2018-12-20 03:01:50",Pennsylvania,PA
266,"2018-12-25 07:59:00","Dauphin County",6,"2018-12-20 03:01:50",Pennsylvania,PA
267,"2018-12-25 09:55:47","Delaware County",6,"2018-12-20 03:01:50",Pennsylvania,PA
268,"2018-12-25 09:58:31","Elk County",6,"2018-12-20 03:01:50",Pennsylvania,PA
269,"2018-12-25 11:14:47","Erie County",6,"2018-12-20 03:01:50",Pennsylvania,PA
270,"2018-12-25 11:30:54","Fayette County",6,"2018-12-20 03:01:50",Pennsylvania,PA
271,"2018-12-25 11:32:59","Forest County",6,"2018-12-20 03:01:50",Pennsylvania,PA
272,"2018-12-25 11:59:05","Franklin County",6,"2018-12-20 03:01:50",Pennsylvania,PA
273,"2018-12-25 12:00:15","Fulton County",6,"2018-12-20 03:01:50",Pennsylvania,PA
274,"2018-12-25 12:02:12","Greene County",6,"2018-12-20 03:01:50",Pennsylvania,PA
275,"2018-12-25 12:02:56","Huntingdon County",6,"2018-12-20 03:01:50",Pennsylvania,PA
276,"2018-12-25 12:09:43","Indiana County",6,"2018-12-20 03:01:50",Pennsylvania,PA
277,"2018-12-25 12:09:56","Jefferson County",6,"2018-12-20 03:01:50",Pennsylvania,PA
278,"2018-12-25 12:10:10","Jefferson/Clearfield County",6,"2018-12-20 03:01:50",Pennsylvania,PA
279,"2018-12-25 12:20:21","Juniata County",6,"2018-12-20 03:01:50",Pennsylvania,PA
280,"2018-12-25 14:23:44","Lackawanna County",6,"2018-12-20 03:01:50",Pennsylvania,PA
281,"2018-12-25 14:50:54","Lancaster County",6,"2018-12-20 03:01:50",Pennsylvania,PA
282,"2018-12-25 14:57:44","Lawrence County",6,"2018-12-20 03:01:50",Pennsylvania,PA
283,"2018-12-25 15:04:36","Lebanon County",6,"2018-12-20 03:01:50",Pennsylvania,PA
284,"2018-12-25 15:22:48","Lehigh County",6,"2018-12-20 03:01:50",Pennsylvania,PA
285,"2018-12-25 15:26:58","Luzerne County",6,"2018-12-20 03:01:50",Pennsylvania,PA
286,"2018-12-25 15:30:45","Lycoming County",6,"2018-12-20 03:01:50",Pennsylvania,PA
287,"2018-12-25 15:33:19","McKean County",6,"2018-12-20 03:01:50",Pennsylvania,PA
288,"2018-12-25 15:38:38","Mercer County",6,"2018-12-20 03:01:50",Pennsylvania,PA
289,"2018-12-25 15:38:52","Mifflin County",6,"2018-12-20 03:01:50",Pennsylvania,PA
290,"2018-12-25 15:43:26","Monroe County",6,"2018-12-20 03:01:50",Pennsylvania,PA
291,"2018-12-25 16:13:18","Montgomery County",6,"2018-12-20 03:01:50",Pennsylvania,PA
292,"2018-12-20 03:29:25","Montour County",6,"2018-12-20 03:01:50",Pennsylvania,PA
293,"2018-12-25 16:25:41","Northampton County",6,"2018-12-20 03:01:50",Pennsylvania,PA
294,"2018-12-25 16:26:31","Northumberland County",6,"2018-12-20 03:01:50",Pennsylvania,PA
295,"2018-12-25 16:26:49","Other County",6,"2018-12-20 03:01:50",Pennsylvania,PA
296,"2018-12-25 16:29:02","Perry County",6,"2018-12-20 03:01:50",Pennsylvania,PA
297,"2018-12-25 16:29:43","Pike County",6,"2018-12-20 03:01:50",Pennsylvania,PA
298,"2018-12-25 16:33:25","Potter County",6,"2018-12-20 03:01:50",Pennsylvania,PA
299,"2018-12-25 17:00:53","Schuylkill County",6,"2018-12-20 03:01:50",Pennsylvania,PA
300,"2018-12-25 17:01:14","Snyder County",6,"2018-12-20 03:01:50",Pennsylvania,PA
