model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
121,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],121,"2020-01-07 10:11:10",24121,2143172000,"PLATE - CYLINDER BLOCK, REAR",01.08.2000,01.08.2004
122,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],122,"2020-01-07 10:11:10",29111,2911172011,"HOUSING - FLYWHEEL",01.08.2000,01.08.2004
123,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],123,"2020-01-07 21:01:28",29112A,2911272001,"SEAL - OIL",01.08.2000,15.12.2004
124,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],124,"2020-01-07 21:01:28",29113,2911372010,"RETAINER - OIL SEAL",01.08.2000,15.12.2004
125,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],125,"2020-01-07 21:01:28",29114,2911472000,"POINTER - FLYWHEEL HOUSING",01.08.2000,01.09.2002
126,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],126,"2020-01-07 21:01:28",29115,2911572000,"PLUG - FLYWHEEL HOUSING",01.08.2000,15.12.2004
127,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],127,"2020-01-07 21:01:28",29116A,2911672000,O-RING,01.08.2000,15.12.2004
128,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],128,"2020-01-07 10:11:10",29117A,2911772000,"SLINGER - OIL",01.08.2000,01.08.2004
129,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],129,"2020-01-07 21:01:28",29120,2912072000,"COVER - POINTER",01.08.2000,15.12.2004
130,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],130,"2020-01-07 21:01:28",29126A,2912672400,"COVER - FLYWHEEL HOUSING REAR",01.08.2000,15.12.2004
131,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],131,"2020-01-07 21:01:28",29127,2912772400,"GASKET - FLYWHEEL HOUSING REAR",01.08.2000,15.12.2004
132,6,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A],112,"2020-01-07 21:01:28",1120AH,1120006251,BOLT,01.08.2000,15.12.2004
133,6,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A],113,"2020-01-07 21:01:28",1140AH,1140008121,"BOLT, FLANGE",01.08.2000,15.12.2004
134,6,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A],114,"2020-01-07 21:09:38",1196AB,1196110201,BOLT,01.08.2000,15.12.2004
136,6,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A],116,"2020-01-07 21:01:28",1196AP,1196112651,BOLT,01.08.2000,15.12.2004
