yaodian.id,yaodian.ts,yaodian.title,yaodian.dizhi,yaodian.yaodianming,yaodian.suozai_quyu,yaodian.lianxi_dianhua,yaodian.xiangxi_dizhi
101,"2018-07-04 06:46:38",香港爱赞情趣内衣,经三路财富广场2#15D,香港爱赞情趣内衣,河南郑州,"400 666 8866",经三路财富广场2#15D
102,"2018-07-04 06:46:39",河南张仲景大药房股份有限公司纬五路二分...,郑州市经三路与纬五路交叉口人民医院对面,河南张仲景大药房股份有限公司纬五路二分连锁店,河南郑州,0371-65956600,郑州市经三路与纬五路交叉口人民医院对面
103,"2018-07-04 06:46:40",河南大药房,郑州市黄河路经四路,河南大药房,河南郑州,,郑州市黄河路经四路
104,"2018-07-04 06:46:44",福康医药超市,郑州市黄河路政六街,福康医药超市,河南郑州,,郑州市黄河路政六街
105,"2018-07-04 06:46:45",花园路百佳国大药房,郑州市花园路红旗路,花园路百佳国大药房,河南郑州,,郑州市花园路红旗路
106,"2018-07-04 06:46:49",红砖路健康阳光大药房,郑州市红旗路花园路,红砖路健康阳光大药房,河南郑州,,郑州市红旗路花园路
107,"2018-07-04 06:46:53",河南张仲景大药房股份有限公司未来路店,郑州市未来路经一路,河南张仲景大药房股份有限公司未来路店,河南郑州,,郑州市未来路经一路
108,"2018-07-04 06:46:55",河南省医药超市有限公司第十超市,郑州市丰产路政七街,河南省医药超市有限公司第十超市,河南郑州,,郑州市丰产路政七街
109,"2018-07-04 06:47:00",复生堂,郑州市红专路经三路,复生堂,河南郑州,,郑州市红专路经三路
110,"2018-07-04 06:47:03",华卫医药华康药店,郑州市老城右安街8号,华卫医药华康药店,河南郑州,0379-63985800,郑州市老城右安街8号
111,"2018-07-04 06:47:04",郑州仟僖堂药店（京广路店）,郑州市京广南路126号,郑州仟僖堂药店（京广路店）,河南郑州,,郑州市京广南路126号
112,"2018-07-04 06:47:05",河南张仲景大药房股份有限公司新华路店,郑州市新华东路194号,河南张仲景大药房股份有限公司新华路店,河南郑州,,郑州市新华东路194号
113,"2018-07-04 06:47:06",河南健康人医药连锁有限公司陇海路店,郑州市大学路与陇海路,河南健康人医药连锁有限公司陇海路店,河南郑州,0371-61826700,郑州市大学路与陇海路
114,"2018-07-04 06:47:06",河南本草国药馆,郑州市南阳路与农业路,河南本草国药馆,河南郑州,0371-61936800,郑州市南阳路与农业路
115,"2018-07-04 06:47:09",湖北隆泰医药有限责任公司白河南店,郑州市伏牛路兴隆路口,湖北隆泰医药有限责任公司白河南店,河南郑州,0377-62076700,郑州市伏牛路兴隆路口
116,"2018-07-04 06:47:13",湖北隆泰医药有限责任公司天山路店,郑州市天山路人民路口,湖北隆泰医药有限责任公司天山路店,河南郑州,0377-62203400,郑州市天山路人民路口
117,"2018-07-04 06:47:17",湖北隆泰医药有限责任公司新华路店,郑州市车站路新华路口,湖北隆泰医药有限责任公司新华路店,河南郑州,0377-63069100,郑州市车站路新华路口
118,"2018-07-04 06:47:19",华卫医药普安大药房,郑州市九都路支建街口,华卫医药普安大药房,河南郑州,0379-63205700,郑州市九都路支建街口
119,"2018-07-04 06:47:20",一杆称大药房,郑州市百货楼工贸一楼,一杆称大药房,河南郑州,0379-63231300,郑州市百货楼工贸一楼
120,"2018-07-04 06:47:20",郑州仟禧堂医药有限责任公司农业路分店,郑州市农业路61号路南,郑州仟禧堂医药有限责任公司农业路分店,河南郑州,0371-63580500,郑州市农业路61号路南
121,"2018-07-04 06:47:21",哈尔滨德邦大药房,邮政街38-4,哈尔滨德邦大药房,黑龙江哈尔滨,18946119517,邮政街38-4
122,"2018-07-03 22:05:02",哈尔滨市建国医药连锁有限公司,利民街７１号,,,,
123,"2018-07-04 06:47:24",黑龙江省金天集团金天慈济医药连锁有限公...,"黑龙江省佳木斯市向阳区 解放路",黑龙江省金天集团金天慈济医药连锁有限公司外滩分店,黑龙江佳木斯,04548608811,"黑龙江省佳木斯市向阳区 解放路"
124,"2018-07-04 06:47:24",易源药店,七台河市勃力县,易源药店,黑龙江七台河,0464-8526330,七台河市勃力县
125,"2018-07-04 06:47:24",易泰大药房,七台河市山上步行街,易泰大药房,黑龙江七台河,0464-8265080,七台河市山上步行街
126,"2018-07-04 06:47:28",亿洋大药房,七台河市山上步行街,亿洋大药房,黑龙江七台河,0464-8802500,七台河市山上步行街
127,"2018-07-04 06:47:32",亿隆大药房,七台河市山下妇婴医院对面,亿隆大药房,黑龙江七台河,0464-8330780,七台河市山下妇婴医院对面
