part_x_fit_car.id,part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series,fit_car.id,fit_car.ts,fit_car.make,fit_car.body_trim,fit_car.engine
1,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",1,"2020-06-02 08:34:20","2011 BMW 1 Series M",Base,"3.0L L6 - Gas"
2,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",2,"2020-06-02 08:34:20","2013 BMW 128i",Base,"3.0L L6 - Gas"
3,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",3,"2020-06-02 08:34:20","2012 BMW 128i",Base,"3.0L L6 - Gas"
4,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",4,"2020-06-02 08:34:20","2011 BMW 128i",Base,"3.0L L6 - Gas"
5,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",5,"2020-06-02 08:34:20","2010 BMW 128i",Base,"3.0L L6 - Gas"
6,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",6,"2020-06-02 08:34:20","2009 BMW 128i",Base,"3.0L L6 - Gas"
7,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",7,"2020-06-02 08:34:20","2008 BMW 128i",Base,"3.0L L6 - Gas"
8,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",8,"2020-06-02 08:34:20","2013 BMW 135i",Base,"3.0L L6 - Gas"
9,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",9,"2020-06-02 08:34:20","2012 BMW 135i",Base,"3.0L L6 - Gas"
10,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",10,"2020-06-02 08:34:20","2011 BMW 135i",Base,"3.0L L6 - Gas"
11,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",11,"2020-06-02 08:34:20","2010 BMW 135i",Base,"3.0L L6 - Gas"
