medicine.id,medicine.ts,medicine.title,medicine.category_1_x_medicine_id
1,"2018-03-09 00:55:55",茯神,"{
    ""1"": {
        ""category_1_x_medicine.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
2,"2018-03-09 00:55:55",夜交藤,"{
    ""2"": {
        ""category_1_x_medicine.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
3,"2018-03-09 00:55:55",朱砂,"{
    ""3"": {
        ""category_1_x_medicine.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
4,"2018-03-09 00:55:55",回心草,"{
    ""4"": {
        ""category_1_x_medicine.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
5,"2018-03-09 00:55:55",藕粉,"{
    ""5"": {
        ""category_1_x_medicine.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
6,"2018-03-09 00:55:55",酸枣仁,"{
    ""6"": {
        ""category_1_x_medicine.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
7,"2018-03-09 00:55:55",合欢皮,"{
    ""7"": {
        ""category_1_x_medicine.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
8,"2018-03-09 00:55:55",柏子仁,"{
    ""8"": {
        ""category_1_x_medicine.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-09 00:59:11"",
        ""category_1.title"": ""安神药""
    }
}"
9,"2018-03-09 00:55:58",猫爪草,"{
    ""9"": {
        ""category_1_x_medicine.id"": 9,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
10,"2018-03-09 00:55:58",蜜蜡,"{
    ""10"": {
        ""category_1_x_medicine.id"": 10,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
11,"2018-03-09 00:55:58",皂角刺,"{
    ""11"": {
        ""category_1_x_medicine.id"": 11,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
12,"2018-03-09 00:55:58",蓖麻子,"{
    ""12"": {
        ""category_1_x_medicine.id"": 12,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
13,"2018-03-09 00:55:58",蜥蜴,"{
    ""13"": {
        ""category_1_x_medicine.id"": 13,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
14,"2018-03-09 00:55:58",硼砂,"{
    ""14"": {
        ""category_1_x_medicine.id"": 14,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
15,"2018-03-09 00:55:58",轻粉,"{
    ""15"": {
        ""category_1_x_medicine.id"": 15,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
16,"2018-03-09 00:55:58",野芋,"{
    ""16"": {
        ""category_1_x_medicine.id"": 16,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-09 01:00:12"",
        ""category_1.title"": ""拔毒生肌药""
    }
}"
17,"2018-03-09 00:56:04",巴戟天,"{
    ""17"": {
        ""category_1_x_medicine.id"": 17,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-09 01:06:56"",
        ""category_1.title"": ""补虚药""
    }
}"
18,"2018-03-09 00:56:04",驴阴茎,"{
    ""18"": {
        ""category_1_x_medicine.id"": 18,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-09 01:06:56"",
        ""category_1.title"": ""补虚药""
    }
}"
19,"2018-03-09 00:56:04",南烛叶,"{
    ""19"": {
        ""category_1_x_medicine.id"": 19,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-09 01:06:56"",
        ""category_1.title"": ""补虚药""
    }
}"
20,"2018-03-09 00:56:04",益智仁,"{
    ""20"": {
        ""category_1_x_medicine.id"": 20,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-09 01:06:56"",
        ""category_1.title"": ""补虚药""
    }
}"
