category_3_x_yinhang.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,yinhang.id,yinhang.ts,yinhang.title
1,1,"2018-06-29 03:44:10",安庆,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,1,"2018-07-02 04:26:55",安徽省安庆市中国建设银行庆市支行文安分理处
2,1,"2018-06-29 03:44:10",安庆,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,2,"2018-07-02 04:26:55",安庆蓬莱街储蓄所
3,1,"2018-06-29 03:44:10",安庆,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,3,"2018-07-02 04:26:55",安庆德宽路储蓄所
4,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,4,"2018-07-02 04:27:04",中国建设银行西城支行
5,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,5,"2018-07-02 04:27:04",中国建设银行五河支行
6,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,6,"2018-07-02 04:27:04",中国建设银行望淮塔支行
7,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,7,"2018-07-02 04:27:04",中国建设银行涂山支行
8,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,8,"2018-07-02 04:27:04",中国建设银行铁路支行
9,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,9,"2018-07-02 04:27:04",中国建设银行胜纬支行
10,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,10,"2018-07-02 04:27:04",中国建设银行龙湖支行
11,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,11,"2018-07-02 04:27:04",中国建设银行淮河水利支行
12,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,12,"2018-07-02 04:27:04",中国建设银行淮光支行
13,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,13,"2018-07-02 04:27:04",中国建设银行怀远支行
14,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,14,"2018-07-02 04:27:04",中国建设银行高新技术产业开发区支行
15,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,15,"2018-07-02 04:27:04",中国建设银行凤阳路分理处
16,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,16,"2018-07-02 04:27:04",中国建设银行二钢支行
17,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,17,"2018-07-02 04:27:04",中国建设银行东风支行
18,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,18,"2018-07-02 04:27:04",中国建设银行钓鱼台分理处
19,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,19,"2018-07-02 04:27:04",中国建设银行车站支行
20,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,20,"2018-07-02 04:27:04",中国建设银行蚌埠市分行营业部
21,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,21,"2018-07-02 04:27:04",中国建设银行建安储蓄所
22,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,22,"2018-07-02 04:27:04",中国建设银行怀远支行第三储蓄所
23,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,23,"2018-07-02 04:27:04",中国建设银行鸿运储蓄所
24,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,24,"2018-07-02 04:27:04",中国建设银行陶店支行
25,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,25,"2018-07-02 04:27:04",中国建设银行建龙支行
26,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,26,"2018-07-02 04:27:04",中国建设银行二七分理处
27,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,27,"2018-07-02 04:27:04",中国建设银行朝阳支行
28,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,28,"2018-07-02 04:27:04",中国建设银行庆建储蓄所
29,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,29,"2018-07-02 04:27:04",中国建设银行淮滨储蓄所
30,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,30,"2018-07-02 04:27:04",中国建设银行花市储蓄所
31,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,31,"2018-07-02 04:27:04",花市储蓄所
32,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,32,"2018-07-02 04:27:04",庆建储蓄所
33,2,"2018-06-29 03:44:10",蚌埠,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,33,"2018-07-02 04:27:04",淮滨储蓄所
34,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,34,"2018-07-02 04:27:18",中国建设银行西苑广场分理处
35,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,35,"2018-07-02 04:27:18",中国建设银行无为支行营业部
36,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,36,"2018-07-02 04:27:18",中国建设银行人民路支行
37,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,37,"2018-07-02 04:27:18",中国建设银行健康西路分理处
