welfare.id,welfare.ts,welfare.welfare
1,"2018-03-04 22:31:52",五险一金
3,"2018-03-04 22:33:45",班车
4,"2018-03-04 22:33:45",平台好
5,"2018-03-04 22:33:45",休息室零食咖啡
6,"2018-03-04 22:33:45",国家高新技术企业
7,"2018-03-04 22:33:45",省重点企业研究院
8,"2018-03-04 22:33:45",各种补贴
9,"2018-03-04 22:33:45",年终奖
11,"2018-03-04 22:33:59",员工旅游
13,"2018-03-04 22:33:59",定期体检
18,"2018-03-04 22:34:20",餐补
19,"2018-03-04 22:34:20",交通补助
20,"2018-03-04 22:34:20",话费补助
22,"2018-03-04 22:34:44",年末双薪
23,"2018-03-04 22:34:44",加班费
25,"2018-03-04 22:36:25",年假
26,"2018-03-04 22:36:25",公司旅游
32,"2018-03-04 22:37:55",超长年假
33,"2018-03-04 22:37:55",房补
35,"2018-03-04 22:37:55",法定节假日
36,"2018-03-04 22:37:55",节假日福利
42,"2018-03-04 22:38:26",住宿补贴
47,"2018-03-04 22:38:47",周末双休
48,"2018-03-04 22:38:47",绩效奖金
49,"2018-03-04 22:38:47",年底出国游
69,"2018-03-04 22:41:43",提供餐补
70,"2018-03-04 22:41:43",年终奖金
74,"2018-03-04 22:43:33",双休
75,"2018-03-04 22:43:33",带薪年假
77,"2018-03-04 22:43:33",节日福利
78,"2018-03-04 22:43:33",劳保用品
82,"2018-03-04 22:43:56",五险
83,"2018-03-04 22:43:56",免费职工宿舍
105,"2018-03-04 22:48:50",补充医疗保险
106,"2018-03-04 22:48:50",补充公积金
108,"2018-03-04 22:48:50",免费班车
109,"2018-03-04 22:48:50",交通、餐饮、通讯补贴
110,"2018-03-04 22:48:50",绩效奖金、年终奖金
111,"2018-03-04 22:48:50",专业培训、定期体检
129,"2018-03-04 22:49:39",交补
131,"2018-03-04 22:49:39",工会旅游
133,"2018-03-04 22:49:39",月绩效奖
134,"2018-03-04 22:49:39",宿舍
137,"2018-03-04 22:50:02",补充保险
138,"2018-03-04 22:50:02",年度体检
139,"2018-03-04 22:50:02",交通补贴
143,"2018-03-04 22:50:15",租房补贴
144,"2018-03-04 22:50:15",餐饮补贴
145,"2018-03-04 22:50:15",高温补贴
146,"2018-03-04 22:50:15",旅游补贴
154,"2018-03-04 22:51:29",股票期权
155,"2018-03-04 22:51:29",免费员工餐
158,"2018-03-04 22:51:29",全勤奖
161,"2018-03-04 22:51:29",欢迎宴、招待宴
165,"2018-03-04 22:52:01",野盟木制豪宅
166,"2018-03-04 22:52:01",装配式建筑的未来
167,"2018-03-04 22:52:01",前景好事业平台大
168,"2018-03-04 22:52:01",英雄招募中……
197,"2018-03-04 22:54:38",通讯补
228,"2018-03-04 22:57:28",用车补贴
237,"2018-03-04 22:58:26",转正缴纳补充医疗保险
240,"2018-03-04 22:58:26",包午餐
261,"2018-03-04 22:59:40",过节福利
262,"2018-03-04 22:59:40",生日礼金
266,"2018-03-04 22:59:50",下午茶
284,"2018-03-04 23:01:01",节假日休息
286,"2018-03-04 23:01:01",晋升空间大
287,"2018-03-04 23:01:01",买保险
307,"2018-03-04 23:02:43",年休
320,"2018-03-04 23:04:42",包住
327,"2018-03-04 23:04:53",话补
343,"2018-03-04 23:07:22",超长带薪年假
344,"2018-03-04 23:07:22",包吃住
350,"2018-03-04 23:08:27",免费提供住宿
353,"2018-03-04 23:08:27",晋升机会
354,"2018-03-04 23:08:27",发展机会
360,"2018-03-04 23:08:47",包工作餐
361,"2018-03-04 23:08:47",员工宿舍
364,"2018-03-04 23:09:24",高温费
368,"2018-03-04 23:09:28",旅游度假
369,"2018-03-04 23:09:28",过节费
374,"2018-03-04 23:09:32",带薪寒假
377,"2018-03-04 23:09:32",年终分红
378,"2018-03-04 23:09:32",不加班
379,"2018-03-04 23:09:42",旅游
380,"2018-03-04 23:09:42",聚餐
381,"2018-03-04 23:09:42",活动
383,"2018-03-04 23:09:42",晋升
384,"2018-03-04 23:09:42",奖金
392,"2018-03-04 23:10:02",专业培训
393,"2018-03-04 23:10:02",出国机会
396,"2018-03-04 23:10:02",通讯补贴
400,"2018-03-04 23:10:13",做五休二
419,"2018-03-04 23:13:01",年度旅游
433,"2018-03-04 23:15:29",节假日补贴
434,"2018-03-04 23:15:29",出国旅游
435,"2018-03-04 23:15:29",零食提供
442,"2018-03-04 23:15:49",团建活动
444,"2018-03-04 23:15:49",弹性工作
445,"2018-03-04 23:15:49",大病互助基金
