aircraft_model_x_special.id,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left,special.id,special.ts,special.key,special.value
100,18,"2018-03-25 22:33:58","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72","RMB 94.80","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72",New,,41,"2018-03-25 22:33:26","Bundle Listing:",Yes
101,18,"2018-03-25 22:33:58","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72","RMB 94.80","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72",New,,101,"2018-03-25 22:33:58",MPN:,7307
102,18,"2018-03-25 22:33:58","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72","RMB 94.80","Zvezda 7307 Russian Trainer Aircraft YAK-130 1/72",New,,102,"2018-03-25 22:33:58",Scale:,1:72
104,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",1,"2018-03-25 22:33:07",Condition:,"New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition"
108,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",11,"2018-03-25 22:33:11",MPN:,"Does Not Apply"
106,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",50,"2018-03-25 22:33:29",Scale:,1/72
105,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",105,"2018-03-25 22:34:00",Period:,Modern
107,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",107,"2018-03-25 22:34:00",Brand:,"Nova Models"
109,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",109,"2018-03-25 22:34:00",Year:,1977
110,19,"2018-03-25 22:34:00","New listing NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977","RMB 139.13","NOVA Boeing KC-135 Stratotanker 1/72 Plastic Vacuform UNUSED Kit ARCHER 1977",New,"6d 16h",110,"2018-03-25 22:34:00",Features:,Kit
111,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,1,"2018-03-25 22:33:07",Condition:,"New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition"
121,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,5,"2018-03-25 22:33:07",UPC:,"Does not apply"
112,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,7,"2018-03-25 22:33:11",Brand:,f-toys
118,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,8,"2018-03-25 22:33:11","Recommended Age Range:",12+
113,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,10,"2018-03-25 22:33:11",Scale:,1/144
116,20,"2018-03-25 22:34:04","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft","RMB 233.92","F-Toys 1/144 "" Henschel Hs 129 "" Twin-Engine Vol.1 Set of 3 WW2 Model Aircraft",New,,11,"2018-03-25 22:33:11",MPN:,"Does Not Apply"
