cate_1.id,cate_1.ts,cate_1.code,cate_1.category,cate_1.specification
1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
4,"2020-02-18 10:27:13",D,电力、热力、燃气及水生产和供应业,本门类包括44～46大类
5,"2020-02-18 10:27:13",E,建筑业,本门类包括47～50大类
6,"2020-02-18 10:27:13",F,批发和零售业,本门类包括51和52大类，...
7,"2020-02-18 10:27:13",G,交通运输、仓储和邮政业,本门类包括53～60大类
8,"2020-02-18 10:27:13",H,住宿和餐饮业,本门类包括61和62大类
9,"2020-02-18 10:27:13",I,信息传输、软件和信息技术服务业,本门类包括63～65大类
10,"2020-02-18 10:27:13",J,金融业,本门类包括66～69大类
11,"2020-02-18 10:27:13",K,房地产业,本门类包括70大类
12,"2020-02-18 10:27:13",L,租赁和商务服务业,本门类包括71和72大类
13,"2020-02-18 10:27:13",M,科学研究和技术服务业,本门类包括73～75大类
14,"2020-02-18 10:27:13",N,水利、环境和公共设施管理业,本门类包括76～79大类
15,"2020-02-18 10:27:13",O,居民服务、修理和其他服务业,本门类包括80～82大类
16,"2020-02-18 10:27:14",P,教育,本门类包括83大类
17,"2020-02-18 10:27:14",Q,卫生和社会工作,本门类包括84和85大类
18,"2020-02-18 10:27:14",R,文化、体育和娱乐业,本门类包括86～90大类
19,"2020-02-18 10:27:14",S,公共管理、社会保障和社会组织,本类包括91～96大类
20,"2020-02-18 10:27:14",T,国际组织,本门类包括97大类
