detail.id,detail.ts,detail.key,detail.value
1,"2017-10-19 03:43:43",Designation,Used.
2,"2017-10-19 03:43:43","Genuine OEM",Yes.
3,"2017-10-19 03:43:43",GTIN,"Does not apply."
4,"2017-10-19 03:43:43","Interchange Part Number",655-50792.
5,"2017-10-19 03:43:43","Inventory ID",404098.
6,"2017-10-19 03:43:43",Mileage,193000.
7,"2017-10-19 03:43:43",Model,CL.
8,"2017-10-19 03:43:43",PartNumber,655.
9,"2017-10-19 03:43:43",Placement,"Temperature Control."
10,"2017-10-19 03:43:43","Stock Number",AC167.
11,"2017-10-19 03:43:43",Year,1997.
12,"2017-10-19 03:43:47","Manufacturer Part Number","CONTROLLER UNIT TN177200-7292."
13,"2017-10-19 03:43:47","Other Part Number","CENTER DASH DISPLAY TEMPERATURE A/C HEATER."
14,"2017-10-19 03:43:56","Conditions & Options","TAB BROKE."
19,"2017-10-19 03:43:56","Inventory ID",396791.
20,"2017-10-19 03:43:56",Mileage,0.
24,"2017-10-19 03:43:56","Stock Number",AC112.
26,"2017-10-19 03:43:58","Conditions & Options","(E), DIG TN177200-7291."
31,"2017-10-19 03:43:58","Inventory ID",28157.
35,"2017-10-19 03:43:58","Stock Number",110024.
37,"2017-10-19 03:44:07","Conditions & Options","TAN TSTD."
42,"2017-10-19 03:44:08","Inventory ID",422111.
46,"2017-10-19 03:44:08","Stock Number",150355.
47,"2017-10-19 03:44:08",Year,1998.
48,"2017-10-19 03:44:09","Conditions & Options","BLK,5/96."
53,"2017-10-19 03:44:09","Inventory ID",425492.
54,"2017-10-19 03:44:09",Mileage,215000.
58,"2017-10-19 03:44:09","Stock Number",AC368.
60,"2017-10-19 03:44:12","Conditions & Options","TN79650SY8A01,1772007291."
62,"2017-10-19 03:44:12","eCommerce Description","1998 ACURA CL."
66,"2017-10-19 03:44:12","Inventory ID",4335.
70,"2017-10-19 03:44:12","Stock Number",MISC.
72,"2017-10-19 03:44:17","Conditions & Options","TESTED SUPER."
74,"2017-10-19 03:44:17","eCommerce Description",05312017.
78,"2017-10-19 03:44:17","Inventory ID",76410.
79,"2017-10-19 03:44:17",Mileage,131000.
82,"2017-10-19 03:44:17","Stock Number",150047.
83,"2017-10-19 03:44:17",Year,1999.
84,"2017-10-19 03:44:21",Brand,Acura.
85,"2017-10-19 03:44:21","Manufacturer Part Number",TN177200-7291.
90,"2017-10-19 03:44:25","Inventory ID",132304.
95,"2017-10-19 03:44:25","Stock Number",J11554.
96,"2017-10-22 22:07:52","Conditions & Options","TESTED GOOD."
98,"2017-10-22 22:07:52","eCommerce Description",9122017.
102,"2017-10-22 22:07:52","Inventory ID",1073420.
103,"2017-10-22 22:07:52",Mileage,178000.
106,"2017-10-22 22:07:52","Stock Number",V50979.
108,"2017-10-22 22:08:00","Manufacturer Part Number","CONTROLLER UNIT TN177200-7292 8344A."
111,"2017-10-22 22:08:07","Manufacturer Part Number","TN177200-7292 - LKQ~131858206."
112,"2017-10-22 22:08:07",Warranty,Yes.
113,"2017-10-22 22:08:07","Warranty Length","90 Day Warranty (Parts ONLY - NO Labor)."
