category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-01-15 20:48:06",Headphone,"Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
102,"2018-01-15 20:48:06","Home Theater System","Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
103,"2018-01-15 20:48:06",Microphone,"Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
104,"2018-01-15 20:48:06","Professional Amplifier","Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
105,"2018-01-15 20:48:06",Radio,"Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
106,"2018-01-15 20:48:06",Speaker,"Home Audio",16,"2018-01-15 20:46:38","Home Audio",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
107,"2018-01-15 20:48:08","Computer Cable & Adapter","Networking Products",17,"2018-01-15 20:46:38","Networking Products",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
108,"2018-01-15 20:48:08","Network Interface Card","Networking Products",17,"2018-01-15 20:46:38","Networking Products",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
109,"2018-01-15 20:48:08","Networking Device","Networking Products",17,"2018-01-15 20:46:38","Networking Products",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
110,"2018-01-15 20:48:09","Business Electronic Equipment","Office Electronics",18,"2018-01-15 20:46:38","Office Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
111,"2018-01-15 20:48:09","Conference & Presentation Supply","Office Electronics",18,"2018-01-15 20:46:38","Office Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
112,"2018-01-15 20:48:09","PDA & Accessory","Office Electronics",18,"2018-01-15 20:46:38","Office Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
113,"2018-01-15 20:48:13","Outdoor Entertainment System","Outdoor Electronics",19,"2018-01-15 20:46:38","Outdoor Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
114,"2018-01-15 20:48:13","Outdoor Power Supply","Outdoor Electronics",19,"2018-01-15 20:46:38","Outdoor Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
115,"2018-01-15 20:48:13","Personal Transportation","Outdoor Electronics",19,"2018-01-15 20:46:38","Outdoor Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
116,"2018-01-15 20:48:13","Portable Audio & Video","Outdoor Electronics",19,"2018-01-15 20:46:38","Outdoor Electronics",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
117,"2018-01-15 20:48:15","Professional Speaker","Professional Audio & Stage Equipment",20,"2018-01-15 20:46:38","Professional Audio & Stage Equipment",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
118,"2018-01-15 20:48:15","Stage Equipment","Professional Audio & Stage Equipment",20,"2018-01-15 20:46:38","Professional Audio & Stage Equipment",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
119,"2018-01-15 20:48:17","3D & Smart TV","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
120,"2018-01-15 20:48:17","3D Theatre Equipment","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
121,"2018-01-15 20:48:17","CRT & Portable TVs","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
122,"2018-01-15 20:48:17","Digital Photo Frame","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
123,"2018-01-15 20:48:17","High-end Video Player & Recorder","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
124,"2018-01-15 20:48:17","TV Antenna & Accessory","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
125,"2018-01-15 20:48:17","TV Converter & Tuner","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
126,"2018-01-15 20:48:17","TV Receiver","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
127,"2018-01-15 20:48:17","Video Player & Recorder","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
128,"2018-01-15 20:48:17","Video Wall Screen","TVs & Video",21,"2018-01-15 20:46:38","TVs & Video",2,"2018-01-15 20:46:38","Consumer Electronics Manufacturers"
129,"2018-01-15 20:48:18","Drone Accessory","Drones, Accessories & Parts",22,"2018-01-15 20:46:38","Drones, Accessories & Parts",3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
130,"2018-01-15 20:48:18","Drone Part & Component","Drones, Accessories & Parts",22,"2018-01-15 20:46:38","Drones, Accessories & Parts",3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
131,"2018-01-15 20:48:18",Drone,"Drones, Accessories & Parts",22,"2018-01-15 20:46:38","Drones, Accessories & Parts",3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
132,"2018-01-15 20:48:18","FPV & Telemetry","Drones, Accessories & Parts",22,"2018-01-15 20:46:38","Drones, Accessories & Parts",3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
133,"2018-01-15 20:48:19","Educational & Personal Robot",Robotics,23,"2018-01-15 20:46:38",Robotics,3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
134,"2018-01-15 20:48:19","Professional & Service Robot",Robotics,23,"2018-01-15 20:46:38",Robotics,3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
135,"2018-01-15 20:48:21","Crystal, Oscillator & Filter","Active Components",24,"2018-01-15 20:46:38","Active Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
136,"2018-01-15 20:48:21","Integrated Circuit","Active Components",24,"2018-01-15 20:46:38","Active Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
137,"2018-01-15 20:48:21","Transistor, Diode & Tube","Active Components",24,"2018-01-15 20:46:38","Active Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
138,"2018-01-15 20:48:23","Batteries & Accessory","Batteries & Power Supplies",25,"2018-01-15 20:46:38","Batteries & Power Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
139,"2018-01-15 20:48:23","Power Supply & Charger","Batteries & Power Supplies",25,"2018-01-15 20:46:38","Batteries & Power Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
140,"2018-01-15 20:48:23","Wireless Power Supply","Batteries & Power Supplies",25,"2018-01-15 20:46:38","Batteries & Power Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
141,"2018-01-15 20:48:27","Acoustic Component","Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
142,"2018-01-15 20:48:27","Circuit & Heat Protection Component","Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
143,"2018-01-15 20:48:27",Magnet,"Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
144,"2018-01-15 20:48:27","Motor & Mechanism","Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
145,"2018-01-15 20:48:27","Relay & Keyboard","Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
146,"2018-01-15 20:48:27","Sensor & Transducer","Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
147,"2018-01-15 20:48:27",Switch,"Electromechanical Components",26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
148,"2018-01-15 20:48:28","Electronic Production Measuring & Testing Instrument","Electronic Production Equipment & Supplies",27,"2018-01-15 20:46:38","Electronic Production Equipment & Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
149,"2018-01-15 20:48:28","Electronics Manufacturing Material & Supply","Electronic Production Equipment & Supplies",27,"2018-01-15 20:46:38","Electronic Production Equipment & Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
150,"2018-01-15 20:48:29","Cable & Assembly",Interconnects,28,"2018-01-15 20:46:38",Interconnects,4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
151,"2018-01-15 20:48:29",Connector,Interconnects,28,"2018-01-15 20:46:38",Interconnects,4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
152,"2018-01-15 20:48:29","Plug, Jack & Socket",Interconnects,28,"2018-01-15 20:46:38",Interconnects,4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
153,"2018-01-15 20:48:29","Wire Supply",Interconnects,28,"2018-01-15 20:46:38",Interconnects,4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
154,"2018-01-15 20:48:30",LED,"LEDs & Optoelectronics",29,"2018-01-15 20:46:38","LEDs & Optoelectronics",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
155,"2018-01-15 20:48:30","Optoelectronic Component","LEDs & Optoelectronics",29,"2018-01-15 20:46:38","LEDs & Optoelectronics",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
156,"2018-01-15 20:48:30","Optoelectronic Display","LEDs & Optoelectronics",29,"2018-01-15 20:46:38","LEDs & Optoelectronics",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
157,"2018-01-15 20:48:30","Touch Panel & Control Part","LEDs & Optoelectronics",29,"2018-01-15 20:46:38","LEDs & Optoelectronics",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
158,"2018-01-15 20:48:33","Electronic Component Part","PCBs & Manufacturing Services",30,"2018-01-15 20:46:38","PCBs & Manufacturing Services",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
159,"2018-01-15 20:48:33","Electronic Component Industry Service","PCBs & Manufacturing Services",30,"2018-01-15 20:46:38","PCBs & Manufacturing Services",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
160,"2018-01-15 20:48:33",PCB,"PCBs & Manufacturing Services",30,"2018-01-15 20:46:38","PCBs & Manufacturing Services",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
161,"2018-01-15 20:48:33","Subassembly Module","PCBs & Manufacturing Services",30,"2018-01-15 20:46:38","PCBs & Manufacturing Services",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
162,"2018-01-15 20:48:36",Capacitor,"Passive Components",31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
163,"2018-01-15 20:48:36",Coil,"Passive Components",31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
164,"2018-01-15 20:48:36",Inductor,"Passive Components",31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
165,"2018-01-15 20:48:36",Resistor,"Passive Components",31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
166,"2018-01-15 20:48:36",Transformer,"Passive Components",31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
167,"2018-01-15 20:48:38","Baby & Children's Fashion Accessory","Baby & Children's Fashion Goods & Accessories",32,"2018-01-15 20:46:38","Baby & Children's Fashion Goods & Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
168,"2018-01-15 20:48:38","Baby & Children's Headwear","Baby & Children's Fashion Goods & Accessories",32,"2018-01-15 20:46:38","Baby & Children's Fashion Goods & Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
169,"2018-01-15 20:48:38","Baby & Children's Socks","Baby & Children's Fashion Goods & Accessories",32,"2018-01-15 20:46:38","Baby & Children's Fashion Goods & Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
170,"2018-01-15 20:48:41","Baby Footwear","Baby & Children's Footwear",33,"2018-01-15 20:46:38","Baby & Children's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
171,"2018-01-15 20:48:41","Children's Boot","Baby & Children's Footwear",33,"2018-01-15 20:46:38","Baby & Children's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
172,"2018-01-15 20:48:41","Children's Sandal & Slipper","Baby & Children's Footwear",33,"2018-01-15 20:46:38","Baby & Children's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
173,"2018-01-15 20:48:41","Children's Shoe & Clog","Baby & Children's Footwear",33,"2018-01-15 20:46:38","Baby & Children's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
174,"2018-01-15 20:48:43","Bag & Luggage Accessory","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
175,"2018-01-15 20:48:43","Bag & Luggage Part","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
176,"2018-01-15 20:48:43","Beauty Case","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
177,"2018-01-15 20:48:43","Business Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
178,"2018-01-15 20:48:43","Children's School Bag, Backpack & Luggage","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
179,"2018-01-15 20:48:43","Cosmetic Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
180,"2018-01-15 20:48:43","Fashion Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
181,"2018-01-15 20:48:43","Fashion Wallet & Purse","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
182,"2018-01-15 20:48:43","Hard-Shell & Hardside Luggage","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
183,"2018-01-15 20:48:43","Hard-Shell & Hardside Luggage Set","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
184,"2018-01-15 20:48:43","Laptop Backpack & Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
185,"2018-01-15 20:48:43","Military Bag & Backpack","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
186,"2018-01-15 20:48:43","Outdoor & Special Purpose Backpack","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
187,"2018-01-15 20:48:43","Shopping Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
188,"2018-01-15 20:48:43","Softside Luggage","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
189,"2018-01-15 20:48:43","Softside Luggage Set","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
190,"2018-01-15 20:48:43","Special Purpose Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
191,"2018-01-15 20:48:43","Special Purpose Case","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
192,"2018-01-15 20:48:43","Tote Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
193,"2018-01-15 20:48:43","Travel Bag","Bags & Luggage",34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
194,"2018-01-15 20:48:45","Beauty & Salon Accessory","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
195,"2018-01-15 20:48:45","Beauty & Salon Equipment","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
196,"2018-01-15 20:48:45","Body & Slimming Care","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
197,"2018-01-15 20:48:45","Body Art","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
198,"2018-01-15 20:48:45","Cosmetic Packaging & Display","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
199,"2018-01-15 20:48:45","Facial & Skin Care Treatment","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
200,"2018-01-15 20:48:45","Makeup Brush & Accessory","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
