city.id,city.title
1,Albertville
2,Bessemer
3,Birmingham
4,Boaz
5,Cullman
6,Dothan
7,Enterprise
8,Gadsden
9,Hanceville
10,Madison
11,Montgomery
12,Ozark
13,Pelham
14,Semmes
15,Sylacauga
16,Talladega
17,Trussville
18,Tuscaloosa
19,Anchorage
20,Avondale
21,Buckeye
22,"Casa Grande"
23,"Cave Creek"
24,Chandler
25,Cottonwood
26,Flagstaff
27,"Fountain Hills"
28,Gilbert
29,Glendale
30,Goodyear
31,Kingman
32,"Lake Havasu City"
33,Mesa
34,Peoria
35,Phoenix
36,"Queen Creek"
37,"San Tan Valley"
38,Scottsdale
39,Sedona
40,"Sun City"
41,Tempe
42,Tucson
43,Yuma
44,Benton
45,Conway
46,Harrison
47,"Little Rock"
48,"North Little Rock"
49,Rogers
50,Springdale
51,Alameda
52,Albany
53,"Aliso Viejo"
54,Anaheim
55,Antioch
56,Auburn
57,Azusa
58,Bakersfield
59,Belmont
60,Berkeley
61,Bonita
62,Burbank
63,Burlingame
64,Camarillo
65,Campbell
66,"Canyon Country"
67,Carmichael
68,"Castro Valley"
69,"Cathedral City"
70,Chatsworth
71,Chico
72,Chino
73,"Chula Vista"
74,"Citrus Heights"
75,Clovis
76,Concord
77,Corona
78,"Costa Mesa"
79,Covina
80,Cypress
81,"Diamond Bar"
82,"Diamond Springs"
83,Dublin
84,"El Cajon"
85,"El Monte"
86,"El Sobrante"
87,"Elk Grove"
88,Encinitas
89,Escondido
90,Folsom
91,"Foothill Ranch"
92,Fortuna
93,Fremont
94,Fresno
95,Fullerton
96,"Garden Grove"
97,Gardena
98,Glendale
99,Glendora
100,Goleta
101,"Grass Valley"
102,Hanford
103,"Harbor City"
104,Hayward
105,Healdsburg
106,Hesperia
107,"Huntington Beach"
108,Indio
109,Inglewood
110,Irvine
111,Jackson
112,"La Habra"
113,Lafayette
114,"Laguna Hills"
115,"Lake Elsinore"
116,"Lake Forest"
117,Lancaster
118,Lawndale
119,Lodi
120,Lomita
121,"Long Beach"
122,"Los Altos"
123,"Los Angeles"
124,Merced
125,Milpitas
126,"Mission Viejo"
127,Modesto
128,Montclair
129,Monterey
130,Montrose
131,"Moreno Valley"
132,"Morgan Hill"
133,"Mountain View"
134,Murrieta
135,Napa
136,Newark
137,Northridge
138,Novato
139,Oakhurst
140,Oakland
141,Oceanside
142,Ontario
143,Orange
144,Orangevale
145,Orinda
146,Oroville
147,Oxnard
148,Pacifica
149,Palmdale
150,"Palo Alto"
151,"Panorama City"
152,Pasadena
153,Perris
154,Petaluma
155,Placentia
156,Pleasanton
