job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,region.id,region.ts,region.region
1,1,"2018-01-31 02:21:38",JAVA技术员,,本科,5人,,20000,50000,元/月,,1,"2018-01-31 02:21:38",国外
2,2,"2018-01-31 02:21:38",软件设计师,,大专及以上,2人,,5000,8000,元/月,,2,"2018-01-31 02:21:38",重庆-南岸区
3,3,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,3,"2018-01-31 02:21:38",北京
4,4,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,4,"2018-01-31 02:21:38",天津
1329,4,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,977,"2018-01-31 02:38:13",浙江-慈溪市
5,5,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,5,"2018-01-31 02:21:38",重庆
19,5,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,19,"2018-01-31 02:21:38",江苏-靖江市
6,6,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,6,"2018-01-31 02:21:38",江苏-南京市
7,7,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,7,"2018-01-31 02:21:38",江苏-扬州市
1324,7,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1013,"2018-01-31 02:38:36",浙江-东阳市
8,8,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,8,"2018-01-31 02:21:38",江苏-常州市
9,9,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,9,"2018-01-31 02:21:38",江苏-镇江市
15,9,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,15,"2018-01-31 02:21:38",浙江-湖州市
10,10,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,10,"2018-01-31 02:21:38",江苏-苏州市
11,11,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,11,"2018-01-31 02:21:38",江苏-太仓市
