tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
139,"2018-08-27 22:11:18",汕头市雅培妇幼用品有限公司(雅培),"婴童外出服,婴童内衣,抱背,奶瓶,沐浴露,玩具,背袋,孕装,宝宝鞋,乳罩","童装企业,婴童服饰企业,婴童用品企业,女装企业,孕妇装企业,针织服装企业",,潮南区司马铺镇广汕公路仙港路口塭美工业区,,,,,,,,,,"{
    ""139"": {
        ""category_1_x_tongzhuang_qiye.id"": 139,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    },
    ""859"": {
        ""category_1_x_tongzhuang_qiye.id"": 859,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3800"": {
        ""category_1_x_tongzhuang_qiye.id"": 3800,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
140,"2018-08-27 22:11:18",雅安芬（中国）公司,"内衣,文胸,内裤,睡衣,保暖衣,泳衣,背心","女装企业,孕妇装企业,内衣睡衣企业,文胸内裤企业,女士内衣企业,男士内衣企业",,福田区福虹路国际科技大厦2508,,,,,,,,,,"{
    ""140"": {
        ""category_1_x_tongzhuang_qiye.id"": 140,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-27 23:00:22"",
        ""category_1.title"": ""孕妇装""
    }
}"
146,"2018-08-27 22:11:32",安阳市钓鱼猫服饰有限公司（钓鱼猫）,"钓鱼猫儿童内衣,孕妇内衣 钓鱼猫童装,钓鱼猫儿童洗护","内衣企业,孕妇内衣企业,儿童内衣企业,童装企业,婴童服饰企业",,安阳市汤阴县宜沟工业区兴邺大道与宜政路交叉口6号,,,,,,,,,,"{
    ""146"": {
        ""category_1_x_tongzhuang_qiye.id"": 146,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""249"": {
        ""category_1_x_tongzhuang_qiye.id"": 249,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3683"": {
        ""category_1_x_tongzhuang_qiye.id"": 3683,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
147,"2018-08-27 22:11:32",青岛欧诺佳制衣有限公司,"佳艺儿童装,儿童内衣,儿童棉衣","童装企业,小童装企业,内衣企业,儿童内衣企业",,青岛市即墨市通济街道办事处南山东村,,,,,,,,,,"{
    ""147"": {
        ""category_1_x_tongzhuang_qiye.id"": 147,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""257"": {
        ""category_1_x_tongzhuang_qiye.id"": 257,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
148,"2018-08-27 22:11:32",河北竹林阁纺织品科技开发有限公司,"服装,床品,内衣,袜子,炭包","内衣睡衣企业,女士内衣企业,男士内衣企业,儿童内衣企业,家纺用品企业,家用纺织企业",,石家庄裕华区金马路69-5,,,,,,,,,,"{
    ""148"": {
        ""category_1_x_tongzhuang_qiye.id"": 148,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
149,"2018-08-27 22:11:32",扬州市萱泽制衣有限公司,"婴儿服饰,家居服饰,儿童内衣","童装企业,婴童服饰企业,内衣企业,儿童内衣企业",,扬州市经济开发区六圩通运西路,,,,,,,,,,"{
    ""149"": {
        ""category_1_x_tongzhuang_qiye.id"": 149,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""449"": {
        ""category_1_x_tongzhuang_qiye.id"": 449,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3732"": {
        ""category_1_x_tongzhuang_qiye.id"": 3732,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
150,"2018-08-27 22:11:32",北京一迈科技有限公司,内衣，文胸，底裤,"内衣企业,女士内衣企业,男士内衣企业,少女内衣企业,儿童内衣企业,无缝内衣企业",,"北京市朝阳区朝阳门北大街 天辰大厦1906",,,,,,,,,,"{
    ""150"": {
        ""category_1_x_tongzhuang_qiye.id"": 150,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
151,"2018-08-27 22:11:32",广州德毅实业有限公司（米奇城堡）,童装、童鞋、童袜、童帽、儿童内衣儿童饰品等,"童装企业,鞋子企业,童鞋企业,内衣企业,儿童内衣企业,袜子企业,饰品企业,儿童饰品企业",,广州市白云区鹤龙街细彭岭路13号汇龙国际电商产业园5楼,,,,,,,,,,"{
    ""151"": {
        ""category_1_x_tongzhuang_qiye.id"": 151,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1441"": {
        ""category_1_x_tongzhuang_qiye.id"": 1441,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3444"": {
        ""category_1_x_tongzhuang_qiye.id"": 3444,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    }
}"
152,"2018-08-27 22:11:32",郡是（上海）商贸有限公司,"GUNZE KIDS儿童内衣,童袜,","内衣企业,儿童内衣企业,袜子企业,童装企业",,上海市淮海中路918号久事复兴大厦21楼C1座,,,,,,,,,,"{
    ""152"": {
        ""category_1_x_tongzhuang_qiye.id"": 152,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1502"": {
        ""category_1_x_tongzhuang_qiye.id"": 1502,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
153,"2018-08-27 22:11:32",杭州名雪服饰股份有限公司（木可木可）,"木可木可儿童家居内衣,H&A儿童羽绒服","内衣企业,儿童内衣企业,羽绒服企业,儿童羽绒服企业",,杭州市萧山北干街道兴五路58号,,,,,,,,,,"{
    ""153"": {
        ""category_1_x_tongzhuang_qiye.id"": 153,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
154,"2018-08-27 22:11:32",中山市星愿心运内衣有限公司,,"内衣企业,儿童内衣企业,童装企业,小童装企业,中童装企业",,中山市小榄镇菊城大道北27号,,,,,,,,,,"{
    ""154"": {
        ""category_1_x_tongzhuang_qiye.id"": 154,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1540"": {
        ""category_1_x_tongzhuang_qiye.id"": 1540,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
155,"2018-08-27 22:11:32",广东省凯迪服饰有限公司,"亲情,新世家族,派邦奴,21世家,超级宝贝,婴奈儿,花丛丽影 婴童内衣　外出服　儿童用品","童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,和平镇新和惠路凤皋工业区（即国税西侧）,,,,,,,,,,"{
    ""155"": {
        ""category_1_x_tongzhuang_qiye.id"": 155,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1542"": {
        ""category_1_x_tongzhuang_qiye.id"": 1542,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3922"": {
        ""category_1_x_tongzhuang_qiye.id"": 3922,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
156,"2018-08-27 22:11:32",上海澜伯塔投资管理有限公司（末一末一）,"末一末一婴童装,moimoi kamppi童装,末一末一儿童内衣,moimoi kamppi儿童家居服","童装企业,婴童服饰企业,内衣企业,儿童内衣企业,家居服企业",,上海市杨浦区国定东路233号绿地能源大厦3A08.3A09号,,,,,,,,,,"{
    ""156"": {
        ""category_1_x_tongzhuang_qiye.id"": 156,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1546"": {
        ""category_1_x_tongzhuang_qiye.id"": 1546,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3923"": {
        ""category_1_x_tongzhuang_qiye.id"": 3923,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
157,"2018-08-27 22:11:32",烟台安卡米服饰有限公司,安卡米（An'acme）儿童内衣、衣拉拉（Elala）、瑁恩.瑁爱（MN.MO）,"童装企业,小童装企业,中童装企业,大童装企业,内衣企业,儿童内衣企业",,烟台市芝罘区卧龙园区车山路5号,,,,,,,,,,"{
    ""157"": {
        ""category_1_x_tongzhuang_qiye.id"": 157,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1550"": {
        ""category_1_x_tongzhuang_qiye.id"": 1550,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
158,"2018-08-27 22:11:32",青岛博洋服饰有限公司（小番薯）,小番薯童装,"童装企业,婴童服饰企业,电商童装企业,内衣企业,儿童内衣企业,电商内衣企业,睡衣企业",,山东即墨市青岛服装工业园北龙湾园区,,,,,,,,,,"{
    ""158"": {
        ""category_1_x_tongzhuang_qiye.id"": 158,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    },
    ""1559"": {
        ""category_1_x_tongzhuang_qiye.id"": 1559,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3924"": {
        ""category_1_x_tongzhuang_qiye.id"": 3924,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
159,"2018-08-27 22:11:32",烟台优特服饰有限公司（麦兜淘）,儿童内衣、童装,"内衣企业,儿童内衣企业",,山东烟台市福山区,,,,,,,,,,"{
    ""159"": {
        ""category_1_x_tongzhuang_qiye.id"": 159,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
160,"2018-08-27 22:11:32","铭禧时尚国际贸易 有限公司",男、女、童装内衣,"内衣企业,女士内衣企业,男士内衣企业,儿童内衣企业",,,,,,,,,,,,"{
    ""160"": {
        ""category_1_x_tongzhuang_qiye.id"": 160,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-08-27 21:56:05"",
        ""category_1.title"": ""儿童内衣""
    }
}"
181,"2018-08-27 22:13:56","浙江小雅儿童时尚生活有限公司（EP KIDS）","EP KIDS童装,雅莹童装","童装企业,小童装企业,中童装企业",,嘉兴市东升西路966号三号楼二楼,,,,,,,,,,"{
    ""181"": {
        ""category_1_x_tongzhuang_qiye.id"": 181,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
182,"2018-08-27 22:13:56",MAXWIN马威（中国）有限公司,"MAXWIN女装,马威男装,童装","童装企业,小童装企业,大童装企业,女装企业,时尚女装企业,中童装企业,男装企业,时尚男装企业",,宁波市江东区江东北路317号和丰创意广场创庭楼17-19层,,,,,,,,,,"{
    ""182"": {
        ""category_1_x_tongzhuang_qiye.id"": 182,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
184,"2018-08-27 22:13:56",广州努贝非同服装有限公司（贵族童话）,贵族童话童装,"童装企业,中童装企业,大童装企业",,广州市番禺南村南光路二号奇力大厦,,,,,,,,,,"{
    ""184"": {
        ""category_1_x_tongzhuang_qiye.id"": 184,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
