category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
2,"2018-06-19 02:58:28",涂料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
3,"2018-06-19 03:22:58",石油,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
4,"2018-06-19 03:47:49",化学,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
5,"2018-06-19 04:12:33",水泥,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
6,"2018-06-19 04:38:06",钢铁,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
7,"2018-06-19 05:03:21",橡胶,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
8,"2018-06-19 05:27:19",日化,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
9,"2018-06-19 05:52:20",轮胎,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
10,"2018-06-19 06:17:02",冶金,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
11,"2018-06-19 06:42:07",煤炭,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
12,"2018-06-19 07:07:17",混凝土,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
13,"2018-06-19 07:32:32",铝业,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
14,"2018-06-19 07:58:02",地质,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
15,"2018-06-19 08:22:15",颜料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
16,"2018-06-19 08:46:12",油品,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
17,"2018-06-19 09:10:44",试剂,1,"2018-06-18 23:23:22",石油/化工/矿产/地质
18,"2018-06-19 09:36:10",机械制造,2,"2018-06-18 23:23:22",机械/设备/重工
19,"2018-06-19 10:00:51",电梯,2,"2018-06-18 23:23:22",机械/设备/重工
20,"2018-06-19 10:25:24",轴承,2,"2018-06-18 23:23:22",机械/设备/重工
21,"2018-06-19 10:50:40",模具,2,"2018-06-18 23:23:22",机械/设备/重工
22,"2018-06-19 11:15:01",阀门,2,"2018-06-18 23:23:22",机械/设备/重工
23,"2018-06-19 11:39:20",工程机械,2,"2018-06-18 23:23:22",机械/设备/重工
24,"2018-06-19 12:03:16",电机,2,"2018-06-18 23:23:22",机械/设备/重工
25,"2018-06-19 12:28:12",铸造,2,"2018-06-18 23:23:22",机械/设备/重工
26,"2018-06-19 12:52:24",数控,2,"2018-06-18 23:23:22",机械/设备/重工
27,"2018-06-19 13:17:54",液压,2,"2018-06-18 23:23:22",机械/设备/重工
28,"2018-06-19 13:43:09",机床,2,"2018-06-18 23:23:22",机械/设备/重工
29,"2018-06-19 14:09:06",包装机械,2,"2018-06-18 23:23:22",机械/设备/重工
30,"2018-06-19 14:35:59",仪器仪表,2,"2018-06-18 23:23:22",机械/设备/重工
31,"2018-06-19 15:01:18",船舶,2,"2018-06-18 23:23:22",机械/设备/重工
32,"2018-06-19 15:27:41",钟表,2,"2018-06-18 23:23:22",机械/设备/重工
33,"2018-06-19 15:53:27",重工,2,"2018-06-18 23:23:22",机械/设备/重工
34,"2018-06-19 16:18:10",紧固件,2,"2018-06-18 23:23:22",机械/设备/重工
35,"2018-06-19 16:44:04",房地产,3,"2018-06-18 23:23:22",建筑/建材/工程
36,"2018-06-19 17:09:26",建筑,3,"2018-06-18 23:23:22",建筑/建材/工程
37,"2018-06-19 17:34:12",建材,3,"2018-06-18 23:23:22",建筑/建材/工程
38,"2018-06-19 17:59:26",物业,3,"2018-06-18 23:23:22",建筑/建材/工程
39,"2018-06-19 18:23:38",建筑设计,3,"2018-06-18 23:23:22",建筑/建材/工程
40,"2018-06-19 18:49:09",房地产开发,3,"2018-06-18 23:23:22",建筑/建材/工程
41,"2018-06-19 19:14:19",地产策划,3,"2018-06-18 23:23:22",建筑/建材/工程
42,"2018-06-19 19:39:11",园林,3,"2018-06-18 23:23:22",建筑/建材/工程
43,"2018-06-19 20:03:51",市政,3,"2018-06-18 23:23:22",建筑/建材/工程
44,"2018-06-19 20:28:14",检测,3,"2018-06-18 23:23:22",建筑/建材/工程
45,"2018-06-19 20:54:31",消防,3,"2018-06-18 23:23:22",建筑/建材/工程
46,"2018-06-19 21:20:02",监理,3,"2018-06-18 23:23:22",建筑/建材/工程
47,"2018-06-19 21:44:31",测绘,3,"2018-06-18 23:23:22",建筑/建材/工程
48,"2018-06-19 22:09:41",造价,3,"2018-06-18 23:23:22",建筑/建材/工程
49,"2018-06-19 22:33:38",路桥,3,"2018-06-18 23:23:22",建筑/建材/工程
50,"2018-06-19 22:57:54",房地产中介,3,"2018-06-18 23:23:22",建筑/建材/工程
51,"2018-06-19 23:24:29",服饰,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
52,"2018-06-19 23:50:31",纺织,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
53,"2018-06-20 00:15:23",服装,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
54,"2018-06-20 00:40:42",丝绸,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
55,"2018-06-20 01:06:27",针织,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
56,"2018-06-20 01:30:14",鞋业,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
57,"2018-06-20 01:55:19",家纺,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
58,"2018-06-20 02:20:37",女装,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
59,"2018-06-20 02:45:59",印染,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
60,"2018-06-20 03:10:40",箱包,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
61,"2018-06-20 03:35:19",服装厂,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
62,"2018-06-20 04:01:27",皮革,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
63,"2018-06-20 04:26:49",童装,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
64,"2018-06-20 04:52:53",服装辅料,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
65,"2018-06-20 05:17:53",内衣,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
66,"2018-06-20 05:42:44",男装,4,"2018-06-18 23:23:22",服装/纺织/皮革/箱包
67,"2018-06-20 06:08:32",电器,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
68,"2018-06-20 06:33:44",家具,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
69,"2018-06-20 06:57:27",珠宝,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
70,"2018-06-20 07:22:16",工艺品,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
71,"2018-06-20 07:47:51",家电,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
72,"2018-06-20 08:13:33",眼镜,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
73,"2018-06-20 08:37:37",玩具,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
74,"2018-06-20 09:01:51",灯具,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
75,"2018-06-20 09:26:56",婴童用品,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
76,"2018-06-20 09:51:49",乐器,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
77,"2018-06-20 10:16:33",首饰,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
78,"2018-06-20 10:41:54",厨具,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
79,"2018-06-20 11:06:28",家电维修,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
80,"2018-06-20 11:31:56",办公家具,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
81,"2018-06-20 11:56:57",清洁用品,5,"2018-06-18 23:23:22",家具/家电/工艺品/玩具/珠宝
82,"2018-06-20 12:23:02",培训,6,"2018-06-18 23:23:22",教育/培训/院校
83,"2018-06-20 12:47:53",学校,6,"2018-06-18 23:23:22",教育/培训/院校
84,"2018-06-20 13:12:56",大学,6,"2018-06-18 23:23:22",教育/培训/院校
85,"2018-06-20 13:38:11",幼儿园,6,"2018-06-18 23:23:22",教育/培训/院校
86,"2018-06-20 14:02:39",小学,6,"2018-06-18 23:23:22",教育/培训/院校
87,"2018-06-20 14:28:00",培训学校,6,"2018-06-18 23:23:22",教育/培训/院校
88,"2018-06-20 14:54:12",中学,6,"2018-06-18 23:23:22",教育/培训/院校
89,"2018-06-20 15:18:50",艺术培训,6,"2018-06-18 23:23:22",教育/培训/院校
90,"2018-06-20 15:43:55",职业培训,6,"2018-06-18 23:23:22",教育/培训/院校
91,"2018-06-20 16:09:15",早教,6,"2018-06-18 23:23:22",教育/培训/院校
92,"2018-06-20 16:34:49",培训机构,6,"2018-06-18 23:23:22",教育/培训/院校
93,"2018-06-20 17:00:03",外语培训,6,"2018-06-18 23:23:22",教育/培训/院校
94,"2018-06-20 17:24:53",英语培训,6,"2018-06-18 23:23:22",教育/培训/院校
95,"2018-06-20 17:49:35",出版社,6,"2018-06-18 23:23:22",教育/培训/院校
96,"2018-06-20 18:14:32",电子,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
97,"2018-06-20 18:39:20",机电,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
98,"2018-06-20 19:05:13",电气,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
99,"2018-06-20 19:29:22",照明,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
100,"2018-06-20 19:54:11",电源,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
