estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy,estate.detail_id
21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman","{
    ""107"": {
        ""detail.id"": 107,
        ""detail.ts"": ""2017-08-14 04:42:37"",
        ""detail.title"": ""Central Laundry""
    },
    ""108"": {
        ""detail.id"": 108,
        ""detail.ts"": ""2017-08-14 04:42:37"",
        ""detail.title"": ""Concierge""
    },
    ""109"": {
        ""detail.id"": 109,
        ""detail.ts"": ""2017-08-14 04:42:37"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""110"": {
        ""detail.id"": 110,
        ""detail.ts"": ""2017-08-14 04:42:37"",
        ""detail.title"": ""Pool""
    },
    ""111"": {
        ""detail.id"": 111,
        ""detail.ts"": ""2017-08-14 04:42:37"",
        ""detail.title"": ""Private Storage""
    }
}"
22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman","{
    ""112"": {
        ""detail.id"": 112,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Central Laundry""
    },
    ""113"": {
        ""detail.id"": 113,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Concierge""
    },
    ""114"": {
        ""detail.id"": 114,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""115"": {
        ""detail.id"": 115,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Garage""
    },
    ""116"": {
        ""detail.id"": 116,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Private Storage""
    },
    ""117"": {
        ""detail.id"": 117,
        ""detail.ts"": ""2017-08-14 04:42:47"",
        ""detail.title"": ""Water View""
    }
}"
23,"2017-08-14 04:42:50","4300 Midnight Mine Road - West Aspen, Colorado","$40,000,000",,,"West Aspen",,,"450 Acres",2002,,"This listing courtesy of Douglas Elliman",{}
24,"2017-08-14 04:42:57","4300 Midnight Mine Road - West Aspen, Colorado","$40,000,000",,"Yearly Real Estate Tax: $1,000","West Aspen","2 Beds | 1 Bath","1,149","450 Acres",2002,,"This listing courtesy of Douglas Elliman",{}
25,"2017-08-14 04:43:02","18 Frick Dr - Alpine, New Jersey","$39,900,000",,"Yearly Real Estate Tax: $322,560",Alpine,"12 Beds | 15 Baths | 4 Half Baths",,,,"Located just 8 miles from Manhattan, in the coveted enclave of Alpine, 18 Frick Drive blends timeless elegance & grandeur with the finest luxuries of today. Built on the historic former property of Henry Clay Frick II, this estate provides the ultimate in","This listing courtesy of Douglas Elliman",{}
26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman","{
    ""118"": {
        ""detail.id"": 118,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Central Laundry""
    },
    ""119"": {
        ""detail.id"": 119,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Concierge""
    },
    ""120"": {
        ""detail.id"": 120,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Fireplace""
    },
    ""121"": {
        ""detail.id"": 121,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""122"": {
        ""detail.id"": 122,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Pool""
    },
    ""123"": {
        ""detail.id"": 123,
        ""detail.ts"": ""2017-08-14 04:43:05"",
        ""detail.title"": ""Private Storage""
    }
}"
27,"2017-08-14 04:43:09","The Plaza Residences, 1 Central Park South, 509 - Central Park South, New York","$39,500,000","$5,502","Monthly Real Estate Tax: $12,655","Central Park South","3 Beds | 4 Baths | 1 Half Bath","4,299",,,,"This listing courtesy of Douglas Elliman","{
    ""124"": {
        ""detail.id"": 124,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Central Laundry""
    },
    ""125"": {
        ""detail.id"": 125,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Concierge""
    },
    ""126"": {
        ""detail.id"": 126,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Courtyard""
    },
    ""127"": {
        ""detail.id"": 127,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Elevator Operator""
    },
    ""128"": {
        ""detail.id"": 128,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""129"": {
        ""detail.id"": 129,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Laundry Service""
    },
    ""130"": {
        ""detail.id"": 130,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Maid Service""
    },
    ""131"": {
        ""detail.id"": 131,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Prewar""
    },
    ""132"": {
        ""detail.id"": 132,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Private Storage""
    },
    ""133"": {
        ""detail.id"": 133,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Roof Deck""
    },
    ""134"": {
        ""detail.id"": 134,
        ""detail.ts"": ""2017-08-14 04:43:09"",
        ""detail.title"": ""Valet""
    }
}"
28,"2017-08-14 04:43:12","9 Olde Towne Lane Southampton Village, New York","$39,500,000",,,"Southampton Village","10 Beds | 12 Baths | 3 Half Baths","15,500","4.00 Acres",,,"This listing courtesy of Douglas Elliman","{
    ""135"": {
        ""detail.id"": 135,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Air Conditioning""
    },
    ""136"": {
        ""detail.id"": 136,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Garage""
    },
    ""137"": {
        ""detail.id"": 137,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Heated Pool""
    },
    ""138"": {
        ""detail.id"": 138,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Modern""
    },
    ""139"": {
        ""detail.id"": 139,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Tennis""
    },
    ""140"": {
        ""detail.id"": 140,
        ""detail.ts"": ""2017-08-14 04:43:12"",
        ""detail.title"": ""Water View""
    }
}"
29,"2017-08-14 04:43:15","404 Taconic Road - Greenwich, Connecticut","$39,000,000",,"Yearly Real Estate Tax: $62,359",Greenwich,"1 Bed | 4 Baths | 1 Half Bath",,"95.12 Acres",,"A unique opportunity to own a 95 acre, world class equestrian property on the Greenwich/Stamford border. Thoughtfully designed and impeccably presented 36 stall show barn w/upper level trophy room/lounge with a fireplace and a wall of windows for viewing ","This listing courtesy of Douglas Elliman",{}
30,"2017-08-14 04:43:20","33 East 74th Street, 33 East 74th St, PH1 - Upper East Side, New York","$39,000,000","$8,348","Monthly Real Estate Tax: $13,902","Upper East Side","4 Beds | 4 Baths | 1 Half Bath","5,577",,,"*Immediate Occupancy* Penthouse One at 33 East 74th Street offers residents an unparalleled indoor and outdoor living experience with over 5,577 square feet of indoor living space and a massive 2,440 square foot private wrap around terrace with southern a","This listing courtesy of Douglas Elliman","{
    ""141"": {
        ""detail.id"": 141,
        ""detail.ts"": ""2017-08-14 04:43:20"",
        ""detail.title"": ""Concierge""
    },
    ""142"": {
        ""detail.id"": 142,
        ""detail.ts"": ""2017-08-14 04:43:20"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""143"": {
        ""detail.id"": 143,
        ""detail.ts"": ""2017-08-14 04:43:20"",
        ""detail.title"": ""Prewar""
    },
    ""144"": {
        ""detail.id"": 144,
        ""detail.ts"": ""2017-08-14 04:43:20"",
        ""detail.title"": ""Private Outdoor Space""
    }
}"
