share_company.id,share_company.ts,share_company.share_and_holding_company,share_company.consolidated_statement_company,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
201,"2018-04-26 22:18:44",27,25,202,"2018-04-22 06:09:55",SZ002563,森马服饰,"公司是由温州森马童装整体变更设立的股份有限公司。温州森马童装成立于2002年2月5日,2007年4月30日,温州森马童装股东会作出决议同意将其整体变更为股份有限公司,同时更名为浙江巴拉巴拉童装股份有限公司。 2007年5月30日,公司召开股东会审议通过了整体变更为股份有限公司的具体实施方案。同日,温州森马童装的全体股东森马集团、森马投资和邱坚强作为发起人签订了<发起人协议书>。 2007年6月5日,浙江森马服饰股份有限公司召开创立大会暨第一次股东大会,温州森马童装发起人以温州森马童装截至2007年3月31日经审计的账面净资产59,874,718.66元为基础,折合为5,900万股,整体变更为股份有限公司,并于2007年7月2日正式登记。",http://www.semirbiz.com,上海市闵行区莲花南路2689号,"服饰设计与开发、外包生产、服饰营销和分销,产品主要包括森马品牌休闲服饰和巴拉巴拉品牌儿童服饰。"
202,"2018-04-26 22:18:59",10,8,203,"2018-04-22 06:10:14",SH603808,歌力思,"1999年6月8日,公司前身""深圳歌力思服装实业有限公司""成立。 2011年6月28日,歌力思实业董事会作出决议,同意歌力思实业整体变更为股份有限公司;2011年11月4日,股份公司在深圳市市监局办理了工商变更登记手续,名称核准为""深圳歌力思服饰股份有限公司""。",http://www.ellassay.com,广东省深圳市福田区车公庙天安创新科技广场A栋1901-1905,品牌时装的设计研发、生产和销售。
203,"2018-04-26 22:19:15",25,16,205,"2018-04-22 06:10:32",SZ002612,朗姿股份,"公司由北京朗姿服装实业有限公司(前身为北京申诚信和服装有限公司)整体变更设立。2010年9月3日,公司在北京市工商行政管理局注册登记并取<企业法人营业执照>。公司发起人为3名自然人,2名法人和2家有限合伙企业。",http://www.lancygroup.com,北京市朝阳区西大望路27号大郊亭南街3号院1号楼(朗姿大厦),品牌女装的设计、生产与销售。
204,"2018-04-26 22:19:22",44,31,206,"2018-04-22 06:10:46",SZ002029,七匹狼,"公司前身为晋江恒隆制衣有限公司,系经晋江县人民政府晋政(89)外字第241号文批准,于1989年12月25日成立的中外合作经营企业。 2001年6月19日,外方股东香港益安公司将其在公司的全部625万元出资分别转让给厦门来尔富贸易有限责任公司500万元、晋江市建利塑料彩色印刷有限公司75万元、厦门维一实业有限公司25万元、晋江市恒隆建材有限公司25万元,公司性质由中外合作经营企业变更为内资性质的有限责任公司。2001年7月14日,经福建省人民政府闽政体股【2001】28号文批准,公司整体变更为福建七匹狼实业股份有限公司,注册资本6,000万元。 经中国证券监督管理委员会证监发行字[2004]115号文核准,公司于2004年7月22日向社会公众公开发行人民币普通股(A股)股票2,500万股。经深圳证券交易所深证上[2004]79号文核准于2004年8月6日在深圳证券交易所上市交易。",http://www.septwolves.com,福建省晋江市金井镇南工业区,服装、服饰产品的设计、制造及销售;产品定位为男仕休闲服装。
205,"2018-04-26 22:19:29",81,77,207,"2018-04-22 06:11:07",SH601718,际华集团,"公司前身为际华轻工有限责任公司,成立于2006年8月4日。际华轻工是新兴铸管集团按业务板块进行资产整合时在军需企业基础上组建而成。2009年6月24日,经国务院国资委《关于设立际华集团股份有限公司的批复》(国资改革[2009]444号)文件批准,新兴铸管集团联合新兴置业作为发起人,对际华轻工进行整体改制,并变更设立股份公司。",http://www.jihuachina.com,北京市朝阳区东三环中路7号财富中心写字楼A座27层,职业装、职业鞋靴、防护装具、纺织印染、皮革皮鞋;商贸、物流项目的投资与管理等。
206,"2018-04-26 22:19:41",9,6,208,"2018-04-22 06:11:26",SZ002486,嘉麟杰,"上海嘉麟杰纺织品股份有限公司的前身为上海嘉麟杰纺织品有限公司,成立于2001年1月20日。2008年4月23日,经商务部<关于同意上海嘉麟杰纺织品有限公司变更为外商投资股份有限公司的批复>(商资批[2008]253号)文件批复同意,上海嘉麟杰纺织品有限公司整体变更为外商投资股份有限公司,名称变更为上海嘉麟杰纺织品股份有限公司。2010年10月15日,上海嘉麟杰纺织品股份有限公司在深圳证券交易所上市。",http://www.challenge-21c.com,上海市金山区亭林镇亭枫公路1918号,"主要从事高端针织面料的生产和销售,兼营针织面料成衣的生产和销售。"
207,"2018-04-26 22:19:56",14,12,209,"2018-04-22 06:11:48",SZ002003,伟星股份,"公司系经浙江省人民政府企业上市工作领导小组浙上市[2000]10号文批准,在临海市伟星塑胶制品有限公司基础上整体改制变更设立的股份有限公司,于2000年8月31日在浙江省工商行政管理局登记注册。现有注册资本107,740,119元,股份总数107,740,119股(每股面值1元)。其中,有限售条件的流通股份61,747,333股,无限售条件的流通股份45,992,786股,均系A股。公司股票已于2004年6月25日在深圳证券交易所挂牌交易。",http://www.weixing.cn,浙江省临海市前江南路8号伟星股份大洋工业园区,"钮扣、拉链、金属制品等服装辅料的研发、制造与销售,高端军用卫星导航产品的研发、生产销售和技术服务。"
208,"2018-04-26 22:20:10",30,28,210,"2018-04-22 06:12:05",SZ300005,探路者,"探路者有限公司股东大会于2008年6月14日作出决议将其整体变更为股份有限公司。2008年6月19日,公司取得北京市工商行政管理局核发的<企业名称变更预先核准通知书>((京)企名预核(内)变字[2008]第13024491号),核准公司的名称为""北京探路者户外用品股份有限公司""。 2015年7月,公司名称由“北京探路者户外用品股份有限公司”变更为“探路者控股集团股份有限公司”,英文名称由“Beijing Toread Outdoor Products Co.,Ltd.”变更为“Toread Holdings Group Co.,Ltd.”。",http://www.toread.com.cn,北京市海淀区知春路6号锦秋国际大厦A座21层,"""探路者""品牌户外用品的研发设计、组织外包生产、销售。"
209,"2018-04-26 22:20:15",101,76,211,"2018-04-22 06:12:19",SH600233,圆通速递,"大连大杨创世股份有限公司前身系大杨企业集团股份有限公司,1992年经大连市股份制改革试点领导小组办公室大股办发[1992]5号文批准,由大杨服装集团公司(后更名为大杨集团有限责任公司)将其部分资产折股,以定向募集方式设立。 1997年经大连市人民政府大政[1997]90号文批准,大杨企业集团股份有限公司将非服装主营业务及非经营性资产分离出去,派生成立大连华普有限公司。保留服装主营业务的原股份公司更名为大连大杨股份有限公司。 2016年10月17日,公司名称由""大连大杨创世股份有限公司""变更为""圆通速递股份有限公司"",英文名称由""Dalian Dayang Trands Co.,Ltd.""变更为""YTO Express Group Co.,Ltd.""。",http://www.yto.cn,上海市青浦区华新镇华徐公路3029弄18号,综合性快递物流服务。
210,"2018-04-26 22:20:30",8,8,212,"2018-04-22 06:12:32",SH601566,九牧王,"公司是由九牧王(中国)有限公司采用整体变更方式设立的股份有限公司。 公司以九牧王(中国)有限公司全体股东九牧王国际投资控股有限公司、泉州市顺茂投资管理有限公司、泉州市睿智投资管理有限公司、泉州市铂锐投资管理有限公司及智立方(泉州)投资管理有限公司作为发起人。 2010年3月23日,公司完成全部变更手续,获得福建省工商局颁发的注册号为350500400011399的《企业法人营业执照》。",http://www.jiumuwang.com,福建省厦门市思明区宜兰路1号,男装的设计研发、生产、销售及品牌推广。
211,"2018-04-26 22:20:39",29,22,213,"2018-04-22 06:12:56",SZ002404,嘉欣丝绸,"本公司是在浙江嘉兴丝绸集团公司整体改组的基础上以发起设立的方式成立的股份公司。由嘉兴市国有资产管理局、中国丝绸进出口总公司、浙江丝绸集团公司等三家单位和周国建等308名自然人共同发起设立的股份有限公司。 1999年3月29日,公司在浙江省工商行政管理局登记注册,注册号为3300001005543,(2007年浙江省企业注册号升为15位,公司注册号变更为330000000004429)。",http://www.chinesesilk.cn,浙江省嘉兴市中环西路588号,丝、绸、服装以及相关产品的生产和销售。
212,"2018-04-26 22:20:47",48,41,214,"2018-04-22 06:13:07",SZ002154,报喜鸟,"本公司于2001年6月20日由报喜鸟集团有限公司作为主要发起人,以其与服装生产相关的生产经营性设备及厂房作为出资,吴志泽先生、吴真生先生、陈章银先生、吴文忠先生和叶庆来先生五位自然人以现金作为出资,共同发起设立,注册资本为6,000万元。 2017年4月,公司名称由“浙江报喜鸟服饰股份有限公司”变更为“报喜鸟控股股份有限公司”;英文名称由“Zhejiang Baoxiniao Garment Co.,Ltd.”变更为“Baoxiniao Holding CO.,LTD”。",http://www.bxn.com,浙江省永嘉县瓯北镇双塔路2299号报喜鸟研发大楼11层证券部,西服、衬衫等男士系列服饰的生产和销售。
213,"2018-04-26 22:20:54",15,12,215,"2018-04-22 06:13:27",SZ002740,爱迪尔,"2001年8月16日,深圳市爱迪尔珠宝首饰有限公司成立,2008年8月4日,深圳市爱迪尔珠宝首饰有限公司整体变更设立深圳市爱迪尔珠宝股份有限公司。",http://www.idr.com.cn,广东省深圳市罗湖区东晓路1005号北楼二、三楼,珠宝首饰产品的研发设计、生产加工和销售。
214,"2018-04-26 22:21:00",59,44,216,"2018-04-22 06:13:48",SH600177,雅戈尔,"公司系1993年经宁波市体改委以""甬体改(1993)28号""文批准,由宁波盛达发展公司和宁波青春服装厂等发起并以定向募集方式设立的股份有限公司。 1998年10月12日,经中国证券监督管理委员会以""证监发字(1998)253号""文批准,公司向社会公众公开发行境内上市内资股(A股)股票5,500万股并上市交易。",http://www.youngor.com,浙江省宁波市海曙区鄞县大道西段2号,服装纺织业务;房产旅游业务;投资业务。
215,"2018-04-26 22:21:05",14,14,217,"2018-04-22 06:14:02",SH603518,维格娜丝,"公司前身为2003年3月14日成立的南京劲草时装实业有限公司。2010年3月25日,经南京市工商行政管理局核准登记,南京劲草整体变更为维格娜丝时装股份有限公司。",http://www.v-grass.net,江苏省南京市建邺区茶亭东街240号,品牌服装的设计、生产和销售。
