zufang.id,zufang.ts,zufang.title,zufang.jiage,zufang.gengxin_shijian,zufang.category_2_x_zufang_id
1,"2018-05-17 05:16:42","玉桃园二区 2室2厅 13000元",13000元/月,"2018.05.17 更新","{
    ""1"": {
        ""category_2_x_zufang.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
2,"2018-05-17 05:16:42","金融街 新文化街 优质两居室 随时入住",10000元/月,"2018.05.14 更新","{
    ""2"": {
        ""category_2_x_zufang.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
3,"2018-05-17 05:16:42","居家装修 看房随时 没遮挡 两室一厅",12200元/月,"2018.05.14 更新","{
    ""3"": {
        ""category_2_x_zufang.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
4,"2018-05-17 05:16:42","新康园 三居两卫 南北通透 干净整洁 随时入住",7600元/月,"2018.05.17 更新","{
    ""4"": {
        ""category_2_x_zufang.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
5,"2018-05-17 05:16:42","苏州街 人大西门 小南庄精装便宜2居 拎包可住",6900元/月,"2018.05.17 更新","{
    ""5"": {
        ""category_2_x_zufang.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
6,"2018-05-17 05:16:42","大钟寺 明光北里 东南向两居 干净整洁适合一家人居住",6650元/月,"2018.05.13 更新","{
    ""6"": {
        ""category_2_x_zufang.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
7,"2018-05-17 05:16:42","东大街 七里庄庄维多摩市三期精装空房大两居室出租",6500元/月,"2018.05.17 更新","{
    ""7"": {
        ""category_2_x_zufang.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
8,"2018-05-17 05:16:42",双井富力城B区高楼层两居室出租二次装修,13500元/月,"2018.05.16 更新","{
    ""8"": {
        ""category_2_x_zufang.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
9,"2018-05-17 05:16:42","玉泉营 三环主路边 附近少见的公寓式高档住宅小区",6000元/月,"2018.05.11 更新","{
    ""9"": {
        ""category_2_x_zufang.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
10,"2018-05-17 05:16:42","林肯公园 2室1厅 8300元",8300元/月,"2018.05.16 更新","{
    ""10"": {
        ""category_2_x_zufang.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
11,"2018-05-17 05:16:42","宋家庄家园 2室1厅 6600元",6600元/月,"2018.05.17 更新","{
    ""11"": {
        ""category_2_x_zufang.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-17 05:33:38"",
        ""category_2.category_1"": ""北京房产网"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-17 05:13:01"",
        ""category_1.title"": ""北京房产网""
    }
}"
