songs.id,songs.ts,songs.song,songs.duration,songs.lyric,songs.written_by,songs.artists_x_songs_id
21,"2020-11-30 11:09:32","Most Certain Sure",5:39,"Everybody knows that everybody's been burned
And everyone's surprised
Whenever it comes time for their turn
You find that the heartache is hard to hide
When it's so deep in your back
It comes out the other side but
Ooh, sometimes you deserve it
Ooh, but only if it hurts less

Well alright, I guess I just had to learn
What everybody's always known
I felt strangely free
As I got one last push
From the place I'm supposed to be
And it's a good thing
It's a good thing
And it's a good thing
It's a good thing that I

Made a promise to a mirror long ago
But it's nailed to a wall
There's no way it could ever know
But make a promise to a mirror
That's a lot of bad luck
And you're the one who decides
When your time is up but
Ooh, something shouts
Ooh, but only if it hurts less

Well alright, I guess I just had to learn
What everybody's always known
I felt strangely free
As I got one last push
From the place I'm supposed to be
And it's a good thing
It's a good thing
And it's a good thing
It's a good thing that I

That I love being alone","NICHOLAS JOSEPH OFFER, MARIO G ANDREONI, TYLER POPE","{
    ""21"": {
        ""artists_x_songs.id"": 21,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
22,"2020-11-30 11:09:46","The Most Certain Sure",5:39,"Everybody knows that everybody's been burned
And everyone's surprised
Whenever it comes time for their turn
You find that the heartache is hard to hide
When it's so deep in your back
It comes out the other side but
Ooh, sometimes you deserve it
Ooh, but only if it hurts less

Well alright, I guess I just had to learn
What everybody's always known
I felt strangely free
As I got one last push
From the place I'm supposed to be
And it's a good thing
It's a good thing
And it's a good thing
It's a good thing that I

Made a promise to a mirror long ago
But it's nailed to a wall
There's no way it could ever know
But make a promise to a mirror
That's a lot of bad luck
And you're the one who decides
When your time is up but
Ooh, something shouts
Ooh, but only if it hurts less

Well alright, I guess I just had to learn
What everybody's always known
I felt strangely free
As I got one last push
From the place I'm supposed to be
And it's a good thing
It's a good thing
And it's a good thing
It's a good thing that I

That I love being alone","NICHOLAS JOSEPH OFFER, MARIO G ANDREONI, TYLER POPE","{
    ""22"": {
        ""artists_x_songs.id"": 22,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
23,"2020-11-30 11:10:52","Wannagain Wannagain",3:50,"Well, he says that
He says he knows well
He should say
He should say that he knew
'Cause now I see it different
You could say that I've changed since
You'd think that he would too
'Cause I knew him before
He became a crashing bore
So I nod polite
'Cause I know he's there inside

Smile dull and satisfied
Frozen on his face
But look a little closer and his eyes are glazed
Telling everyone he's no one's fool
But there he is sitting on the same barstool

Well, he told me something that I didn't know
Oh, but now that was some years ago
Telling everyone he's no one's fool
But there he is sitting on the same barstool

You can curse it but it ain't so underhanded
Ain't no god up up above who could have planned it
And no devil below could have damned it
And no one on this earth can understand it
For what it's worth

You don't always get what you deserve
Bit it's actually kinda funny
'Cause sometimes I swear that you can see it coming
You don't always get what you wish for
But sometimes you get what you walk towards
And that's how you can see it coming","ALLAN ODEL WILSON, TYLER POPE, NICHOLAS JOSEPH OFFER, MARIO G. ANDREONI, DANIEL GORMAN, PAUL QUATTRONE","{
    ""23"": {
        ""artists_x_songs.id"": 23,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
24,"2020-11-30 11:10:56","Jamie, My Intentions Are Bass",5:06,"What a strange dream
But I wouldn't claim to know
Just what it means
Except for what it seems
But the part about the garden
I am positive that it was me

As sounds crept in
And I thought I must have said
Something wrong
'Cause she stifled a yawn
She turned to me and said
""I think I feel another dream coming on""
About here she led me to the floor
And said "" I don't like this song""

Jamie, Jamie, Jamie
My intentions are bass
I just want to kiss the look
I wanna kiss the look on your face
Jamie, Jamie, Jamie
My intentions are bass
I just want to put some flowers
I wanna put 'em right in your face

She said
""It's always better to use something hip
And these days it's hard if not forbidden""
And why would she tell me
If she didn't want me to know?
'Cause girls like to tease me, tease
Now I've got some
That's all fine and well
But I think that you should know I got some too
And I see no reason why
We should sing the dream
That dream should come true

She said
""Seems like a story
From out of one of your songs""
Well she had me there and
I couldn't say she was wrong
She kissed me on my kisser and said
""I like this song""
She said
""I like this part right here
And I think that it should go on""

Jamie, Jamie, Jamie
My intentions are bass
I just want to kiss the look
I wanna kiss the look on your face
Jamie, Jamie, Jamie
My intentions are bass
I just want to put some flowers
I wanna put 'em right in your face","MARIO ANDREONI, DANIEL GORMAN, NICHOLAS OFFER, TYLER POPE, PAUL QUATTRONE, ALLAN WILSON","{
    ""24"": {
        ""artists_x_songs.id"": 24,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
25,"2020-11-30 11:11:21","Steady as the Sidewalk Cracks",4:25,"I've heard them say it all before
It'll never be like that no more
But it seems to me if you look at history
They've been saying that since we crawled to shore
It's been a long time since they first said it
Who could have known then where we were headed
On a road so long?
But looking back now you can see the road wind
Looking ahead who can say what we'll find?

Steady as the sidewalk cracks
And let the grass grow through it
But don't you ever look back
You've got to trust the music

Steady as the sidewalk cracks
And let the grass grow through it
But don't you ever look back
You've got to trust the music

When I was young they called it garbage
Now suddenly, it's golden age
But it seems to me, it's the same as it used to be
The only thing that changed was we turned the page
Well, that bodes well for today's alleged trash
They say the kids will forget
When it's gone
You're too old, you shouldn't get it
If the kids love it then I would be it
That the beat goes on

Steady as the sidewalk cracks
And let the grass grow through it
But don't you ever look back
You've got to trust the music

Steady as the sidewalk cracks
And let the grass grow through it
But don't you ever look back
You've got to trust the music

Steady as the sidewalk cracks","MARIO ANDREONI, DANIEL GORMAN, NICHOLAS OFFER, TYLER POPE, PAUL QUATTRONE, ALLAN WILSON","{
    ""25"": {
        ""artists_x_songs.id"": 25,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
26,"2020-11-30 11:11:32",Hollow,2:48,"Ain't that status?
Ain't that clout?
Baby, baby, baby, baby look at you now
Runnin' around on the right side of the town
With the butch straightjacket so
Hollow, hollow

Ain't that status?
Ain't that clout?
Baby, baby, (baby, baby) look at you now

And I guess it's where you belong
Trapped in the words of this song
So hollow, hollow
Guess it's where you belong
Trapped in the words of this song
So hollow, hollow

Ain't that fabulous?
Ain't that amazing?
Baby, baby how come everybody's your baby?
Pulling her close in a new set of clothes
With the butch straightjacket so
Say girl, say girl

Ain't that fabulous?
Ain't that amazing?
Baby, baby,(baby, baby) look at you now

You want to know how I know?
I know what everyone knows
Say girl, say girl
And I guess it's where you belong
Trapped in the words of this song
So hollow, hollow

Guess it's where you belong","Nicholas Joseph Offer, Paul Robert Quattrone","{
    ""26"": {
        ""artists_x_songs.id"": 26,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
27,"2020-11-30 11:11:54","Jump Back",3:21,"You, you never wondered why
Why you'd need an alibi
Don't you know not to get high
On your own formaldehyde?
Ain't nobody makes it out alive
The jugular is a good place to get started
Sometimes it's best to rip it right out

Jump back, let the air condition
Now it's dull black, once was grey
Knocked flat, but he's up again
That's why the cold slap got its name
Well, it's not bad for a broken man
'Cause it's a, a known fact, it's no game
It's no game, it's no game, it's no

You, you never wondered at all
What's the harm in getting a little comfortable?
But you didn't wanna bother trouble
Till you saw 'em with their shovels
Ain't the type to listen to rebuttals
The jugular is an easy target
Sometimes it's best to rip it right out

Jump back, 'cause it's always been
Somehow the cold facts lay there plain
Exactly just what they meant
When they said all that stays is the stain
You know that this ain't no age of the innocent
And it's a, a known fact, it's no game
It's no game, it's no game, it's no

Only one thing, only one thing comes in coffins
Down at the cemetery it ain't exactly hoppin'
Don't fear John the Revelator
There's time enough for dying later
At least that's what I read in Sunday's papers
The jugular is a good place to get started
Sometimes it's best to rip it right out","DANIEL GORMAN, NICHOLAS OFFER, TYLER POPE, PAUL QUATTRONE","{
    ""27"": {
        ""artists_x_songs.id"": 27,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
28,"2020-11-03 12:20:32","Even Judas Gave Jesus a Kiss",5:45,,,"{
    ""28"": {
        ""artists_x_songs.id"": 28,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
29,"2020-11-30 11:12:45",Hammer,4:54,"Don't stop
Don't, don't stop

Come on
Don't, don't stop

Say ay ay ay ay
Don't, don't stop

Uh uh uh
Oh-oh
Say uh uh uh
Oh-oh

Don't stop
Don't, don't stop
Don't stop
Don't, don't stop

Come on
Don't, don't stop
Don't stop

Come on
Don't, don't stop

Say ay ay ay ay
Don't, don't stop

Say uh uh uh
Oh-oh
Oh-oh
Say uh uh uh
Oh-oh 
Oh-oh","Mario Andreoni, Gerard Fuchs, Daniel Gorman, Tyler Pope, Nicholas Offer, Allan Wilson","{
    ""29"": {
        ""artists_x_songs.id"": 29,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
30,"2020-11-30 11:13:07","The Hammer",4:59,"Don't stop
Don't, don't stop

Come on
Don't, don't stop

Say ay ay ay ay
Don't, don't stop

Uh uh uh
Oh-oh
Say uh uh uh
Oh-oh

Don't stop
Don't, don't stop
Don't stop
Don't, don't stop

Come on
Don't, don't stop
Don't stop

Come on
Don't, don't stop

Say ay ay ay ay
Don't, don't stop

Say uh uh uh
Oh-oh
Oh-oh
Say uh uh uh
Oh-oh 
Oh-oh","Mario Andreoni, Gerard Fuchs, Daniel Gorman, Tyler Pope, Nicholas Offer, Allan Wilson","{
    ""30"": {
        ""artists_x_songs.id"": 30,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
31,"2020-11-30 11:13:24",Yadnus,7:04,"I'll take any one
New York to London
They say ""brave men run"" to the sound of a gun
I'm fixing to hit you

You'd better make
You'd better make your bed tonight
You'd better take 
Take your breath tonight

I'll take every one
New York to the sun
They say ""brave men run"" to the sound of fun

You'd better make
You'd better make your bed tonight
You'd better take 
Take your breath tonight

I'm fixing to kiss you

All night long","TYLER POPE, MARIO ANDREONI, NICHOLAS OFFER, ALLAN WILSON, JUSTIN VANDERVOLGEN, JOHN PUGH","{
    ""31"": {
        ""artists_x_songs.id"": 31,
        ""artists.id"": 1,
        ""artists.ts"": ""2020-11-02 12:01:14"",
        ""artists.artists"": ""!!!""
    }
}"
