street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
1,"2019-01-08 22:16:19",站前,1,"2019-01-20 21:21:55",铁东区,1,"2018-09-06 23:10:17",鞍山
2,"2019-01-09 21:45:47",解放路,1,"2019-01-20 21:21:55",铁东区,1,"2018-09-06 23:10:17",鞍山
3,"2018-09-06 23:25:03",明达,1,"2019-01-20 21:21:55",铁东区,1,"2018-09-06 23:10:17",鞍山
4,"2018-09-06 23:25:03",人民公园,1,"2019-01-20 21:21:55",铁东区,1,"2018-09-06 23:10:17",鞍山
5,"2018-09-06 23:25:03",新兴,1,"2019-01-20 21:21:55",铁东区,1,"2018-09-06 23:10:17",鞍山
6,"2018-09-06 23:25:03",千龙户,2,"2019-01-20 21:22:00",铁西区,1,"2018-09-06 23:10:17",鞍山
7,"2019-01-09 21:47:05",永乐公园,2,"2019-01-20 21:22:00",铁西区,1,"2018-09-06 23:10:17",鞍山
8,"2019-01-09 21:47:14",胜利路沿线,3,"2019-01-20 21:22:16",立山区,1,"2018-09-06 23:10:17",鞍山
9,"2019-01-09 21:36:35",深沟寺,3,"2019-01-20 21:22:16",立山区,1,"2018-09-06 23:10:17",鞍山
10,"2018-09-06 23:25:03",辽宁大学,4,"2019-01-08 22:16:19",千山区,1,"2018-09-06 23:10:17",鞍山
11,"2018-09-06 23:25:03",汤岗子温泉旅游度假区,4,"2019-01-08 22:16:19",千山区,1,"2018-09-06 23:10:17",鞍山
12,"2018-09-06 23:25:03",新东,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
13,"2018-09-06 23:25:03",北关,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
14,"2018-09-06 23:25:03",南关,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
15,"2018-09-06 23:25:03",二台子,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
16,"2018-09-06 23:25:03",新立,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
17,"2018-09-06 23:25:03",西柳镇,5,"2019-01-20 21:22:31",海城市,1,"2018-09-06 23:10:17",鞍山
18,"2018-09-06 23:25:03",庆客隆大卖场,6,"2018-09-06 23:25:03",台安县,1,"2018-09-06 23:10:17",鞍山
19,"2018-09-06 23:25:03",世纪商厦,7,"2019-01-08 22:16:19",岫岩满族自治县,1,"2018-09-06 23:10:17",鞍山
