category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2020-12-21 11:18:17",Java,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
2,"2018-01-22 02:10:52",Php,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
4,"2018-01-22 02:52:38",Ruby,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
5,"2018-01-22 03:02:09",Node.JS,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
6,"2018-01-22 03:11:45",.NET,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
7,"2018-01-22 03:21:08",ASP,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
8,"2018-01-22 03:31:33",C#,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
9,"2018-01-22 03:41:13",C++,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
10,"2018-01-22 03:50:48",C,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
11,"2018-01-22 03:51:30",Delphi,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
12,"2018-01-22 04:01:07",Go,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
13,"2018-01-22 04:08:57",Docker,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
14,"2018-01-22 04:18:27",Hadoop,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
15,"2018-02-23 03:06:27",Spark,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
16,"2018-02-23 03:15:10",HBase,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
17,"2018-02-23 03:19:34",Openstack,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
18,"2018-01-22 00:46:35",数据挖掘,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
19,"2018-01-22 00:46:35",自然语言处理,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
20,"2018-01-22 00:46:35",推荐系统,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
21,"2018-01-22 00:46:35",搜索引擎,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
22,"2018-01-22 00:46:35",全栈工程师,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网
23,"2018-02-23 03:29:06",iOS,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
24,"2018-02-23 03:38:37",Android,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
25,"2018-02-23 03:43:46",U3D,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
26,"2018-02-23 03:45:09",COCOS2D-X,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
27,"2018-02-23 03:54:38",HTML5,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
28,"2018-01-22 00:46:35",Web前端,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
29,"2018-02-23 04:01:44",Flash,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
30,"2018-02-23 04:11:56",Javascript,2,"2018-01-22 00:46:35",移动开发及前端,1,"2018-01-19 05:03:27",IT·互联网
31,"2018-01-22 00:46:35",测试工程师,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
32,"2018-01-22 00:46:35",自动化测试,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
33,"2018-01-22 00:46:35",功能测试,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
34,"2018-01-22 00:46:35",性能测试,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
35,"2018-01-22 00:46:35",测试开发,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
36,"2018-01-22 00:46:35",硬件测试,3,"2018-01-22 00:46:35",测试,1,"2018-01-19 05:03:27",IT·互联网
37,"2018-01-22 00:46:35",运维工程师,4,"2018-01-22 00:46:35",运维,1,"2018-01-19 05:03:27",IT·互联网
38,"2018-01-22 00:46:35",系统工程师,4,"2018-01-22 00:46:35",运维,1,"2018-01-19 05:03:27",IT·互联网
39,"2018-01-22 00:46:35",网络工程师,4,"2018-01-22 00:46:35",运维,1,"2018-01-19 05:03:27",IT·互联网
40,"2018-01-22 00:46:35",运维开发,4,"2018-01-22 00:46:35",运维,1,"2018-01-19 05:03:27",IT·互联网
41,"2018-02-23 04:17:02",DBA,4,"2018-01-22 00:46:35",运维,1,"2018-01-19 05:03:27",IT·互联网
42,"2018-01-22 00:46:35",技术经理,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
43,"2018-01-22 00:46:35",架构师,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
44,"2018-01-22 00:46:35",技术总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
45,"2018-02-23 04:20:07",CTO,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
46,"2018-01-22 00:46:35",技术合伙人,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
47,"2018-01-22 00:46:35",运维总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
48,"2018-01-22 00:46:35",安全专家,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
49,"2018-01-22 00:46:35",项目总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
50,"2018-01-22 00:46:35",产品经理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
51,"2018-01-22 00:46:35",网页产品经理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
52,"2018-01-22 00:46:35",移动产品经理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
53,"2018-01-22 00:46:35",产品助理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
54,"2018-01-22 00:46:35",数据产品经理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
55,"2018-01-22 00:46:35",游戏策划,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
56,"2018-01-22 00:46:35",电商产品经理,6,"2018-01-22 00:46:35",产品经理,1,"2018-01-19 05:03:27",IT·互联网
57,"2018-01-22 00:46:35",网页产品设计师,7,"2018-01-22 00:46:35",产品设计师,1,"2018-01-19 05:03:27",IT·互联网
58,"2018-01-22 00:46:35",移动产品设计师,7,"2018-01-22 00:46:35",产品设计师,1,"2018-01-19 05:03:27",IT·互联网
59,"2018-01-22 00:46:35",产品总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
60,"2018-01-22 00:46:35",游戏制作人,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
61,"2018-01-22 00:46:35",产品部经理,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
62,"2018-01-22 00:46:35",UI设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
63,"2018-01-22 00:46:35",视觉设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
64,"2018-01-22 00:46:35",网页设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
65,"2018-01-22 00:46:35",APP设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
66,"2018-01-22 00:46:35",平面设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
67,"2018-01-22 00:46:35",flash设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
68,"2018-01-22 00:46:35",美术设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
69,"2018-01-22 00:46:35",广告设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
70,"2018-01-22 00:46:35",多媒体设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
71,"2018-01-22 00:46:35",原画师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
72,"2018-01-22 00:46:35",游戏特效,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
