travel_route_price.id,travel_route_price.ts,travel_route_price.orignal_price,travel_route_price.travel_route
385,"2019-03-05 03:31:36",168000,325
387,"2019-03-05 03:31:54",140200,327
389,"2019-03-05 03:31:59",48800,329
391,"2019-03-05 03:32:28",37800,331
392,"2019-03-05 03:32:36",8800,332
393,"2019-03-05 03:32:44",181800,333
394,"2019-03-05 03:32:44",199800,334
395,"2019-03-05 03:32:49",219800,335
396,"2019-03-05 03:32:57",256000,336
398,"2019-03-05 03:33:09",331800,338
399,"2019-03-05 03:33:26",79800,339
400,"2019-03-05 03:33:29",99800,340
401,"2019-03-05 03:33:35",51800,341
402,"2019-03-05 03:33:45",109800,342
404,"2019-03-05 03:33:46",104800,344
406,"2019-03-05 03:34:05",129800,346
407,"2019-03-05 03:34:07",136800,347
408,"2019-03-05 03:34:14",168800,348
409,"2019-03-05 03:34:20",142800,349
410,"2019-03-05 03:36:42",198800,354
411,"2019-03-05 03:36:51",396800,355
412,"2019-03-05 03:36:52",597800,356
413,"2019-03-05 03:36:59",797800,357
414,"2019-03-05 03:37:05",988800,358
415,"2019-03-05 03:37:09",94500,359
418,"2019-03-05 03:38:53",83000,364
419,"2019-03-05 03:38:59",113000,365
421,"2019-03-05 03:39:06",138000,367
422,"2019-03-05 03:39:06",108000,368
423,"2019-03-05 03:39:16",97000,369
425,"2019-03-05 03:39:22",133600,371
426,"2019-03-05 03:39:22",95000,372
428,"2019-03-05 03:39:57",178800,376
429,"2019-03-05 03:40:06",488800,378
430,"2019-03-05 03:40:16",138800,379
431,"2019-03-05 03:40:17",158800,380
434,"2019-03-05 03:40:48",118800,384
435,"2019-03-05 03:41:06",82800,385
439,"2019-03-05 03:41:30",60800,389
441,"2019-03-05 03:41:39",89800,392
443,"2019-03-05 03:44:14",49000,402
444,"2019-03-05 03:44:21",104000,403
445,"2019-03-05 03:44:26",74000,404
446,"2019-03-05 03:44:29",63000,405
447,"2019-03-05 03:44:39",79000,406
449,"2019-03-05 03:44:54",81000,408
450,"2019-03-05 03:44:56",96000,409
452,"2019-03-05 03:45:11",87000,411
453,"2019-03-05 03:45:21",105000,412
454,"2019-03-05 03:46:33",58800,413
456,"2019-03-05 03:46:48",78800,415
458,"2019-03-05 03:47:04",128000,417
459,"2019-03-05 03:47:04",188000,418
460,"2019-03-05 03:47:08",198000,419
461,"2019-03-05 03:47:12",358000,420
462,"2019-03-05 03:47:13",88000,421
463,"2019-03-05 03:47:14",98000,422
464,"2019-03-05 03:47:19",84900,423
466,"2019-03-05 03:47:44",128800,425
469,"2019-03-05 03:47:52",218800,428
470,"2019-03-05 03:47:53",88800,429
471,"2019-03-05 03:47:57",148800,430
474,"2019-03-05 03:48:19",149000,433
475,"2019-03-05 03:48:19",102000,434
477,"2019-03-05 03:48:33",136900,436
478,"2019-03-05 03:48:37",113300,437
480,"2019-03-05 03:48:51",89900,439
482,"2019-03-05 03:49:06",77300,441
484,"2019-03-05 03:49:22",54000,443
490,"2019-03-05 03:50:11",35500,449
492,"2019-03-05 03:50:18",13000,451
494,"2019-03-05 03:50:41",4500,453
496,"2019-03-05 03:50:55",9000,455
498,"2019-03-05 03:51:10",97800,457
500,"2019-03-05 03:51:22",125800,459
503,"2019-03-05 03:51:46",122800,462
508,"2019-03-05 03:52:26",61900,468
510,"2019-03-05 03:52:31",72200,470
511,"2019-03-05 03:52:40",82300,471
512,"2019-03-05 03:52:47",86700,472
515,"2019-03-05 03:53:12",95900,478
516,"2019-03-05 03:53:22",198900,479
517,"2019-03-05 03:53:22",397900,480
518,"2019-03-05 03:53:48",96900,481
519,"2019-03-05 03:53:54",106900,482
521,"2019-03-05 03:54:04",116900,484
523,"2019-03-05 03:54:10",86900,486
524,"2019-03-05 03:54:16",135800,487
525,"2019-03-05 03:54:23",155800,488
527,"2019-03-05 03:54:43",175800,490
528,"2019-03-05 03:54:45",215800,491
532,"2019-03-05 03:55:15",27500,495
533,"2019-03-05 03:55:22",40800,496
534,"2019-03-05 03:55:26",121000,497
535,"2019-03-05 03:55:42",15500,498
536,"2019-03-05 03:56:37",103000,503
538,"2019-03-05 03:56:52",134400,505
542,"2019-03-05 03:57:29",55800,509
543,"2019-03-05 03:57:37",140800,510
544,"2019-03-05 03:57:41",130800,511
