car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
378,35,"2018-05-16 21:54:32","Прокладка клапанной крышки",11214-31020,"TOYOTA LEXUS",,358,"2018-05-20 17:30:52","BLUE PRINT",ADG097**,**
383,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,1,"2018-05-16 21:53:11",Factory,,
391,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
394,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
400,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
401,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
384,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,14,"2018-05-20 19:12:04",AJUSA,15012800,
393,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
397,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,45,"2018-05-20 19:12:26",PAYEN,NJ963,
385,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,79,"2018-05-20 19:11:55",BGA,OS8398,
386,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,93,"2018-05-20 19:12:26",CORTECO,19016630B,
387,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,94,"2018-05-20 19:12:04",ELRING,010.360,
388,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
389,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
396,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,297,"2018-05-20 16:40:59",PATRON,PF22**,**
390,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,390,"2018-05-20 19:12:33","FEBI BILSTEIN",2393*,*
398,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,398,"2018-05-20 19:12:33",SWAG,"32 92 39**",**
399,36,"2018-05-16 21:54:36","Прокладка клапанной крышки","059 198 025","AUDI VOLKSWAGEN SKODA",,399,"2018-05-20 19:12:50",TOPRAN,"109 7**",**
406,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,1,"2018-05-16 21:53:11",Factory,,
412,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
415,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
409,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,94,"2018-05-20 19:12:04",ELRING,010.360,
410,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,390,"2018-05-20 19:12:33","FEBI BILSTEIN",2393*,*
407,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,407,"2018-05-20 19:03:12",BERGKRAFT,BK85008**,**
408,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,408,"2018-05-20 19:03:12",DT,6.564**,**
413,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,413,"2018-05-20 19:03:00",STELLOX,81-011**-SX,**SX
414,37,"2018-05-16 21:54:36","Прокладка клапанной крышки",1543581,VOLVO,,414,"2018-05-20 19:09:33","TRUCKTEC AUTOMOTIVE",07.10.0**,**
416,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,1,"2018-05-16 21:53:11",Factory,,
421,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
417,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,14,"2018-05-20 19:12:04",AJUSA,15012800,
418,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
419,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,390,"2018-05-20 19:12:33","FEBI BILSTEIN",2393*,*
422,38,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 649 A",AUDI,Right,398,"2018-05-20 19:12:33",SWAG,"32 92 39**",**
423,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,1,"2018-05-16 21:53:11",Factory,,
428,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
424,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,14,"2018-05-20 19:12:04",AJUSA,15012800,
425,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
426,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,390,"2018-05-20 19:12:33","FEBI BILSTEIN",2393*,*
429,39,"2018-05-16 21:54:37","Прокладка клапанной крышки","06E 103 650 A",AUDI,Left,398,"2018-05-20 19:12:33",SWAG,"32 92 39**",**
430,40,"2018-05-16 21:54:37","Прокладка клапанной крышки","07L 103 484 F",AUDI,Right,1,"2018-05-16 21:53:11",Factory,,
434,40,"2018-05-16 21:54:37","Прокладка клапанной крышки","07L 103 484 F",AUDI,Right,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
431,40,"2018-05-16 21:54:37","Прокладка клапанной крышки","07L 103 484 F",AUDI,Right,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
432,40,"2018-05-16 21:54:37","Прокладка клапанной крышки","07L 103 484 F",AUDI,Right,390,"2018-05-20 19:12:33","FEBI BILSTEIN",2393*,*
435,40,"2018-05-16 21:54:37","Прокладка клапанной крышки","07L 103 484 F",AUDI,Right,398,"2018-05-20 19:12:33",SWAG,"32 92 39**",**
436,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",1,"2018-05-16 21:53:11",Factory,,
438,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
442,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
443,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
437,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",14,"2018-05-20 19:12:04",AJUSA,15012800,
441,41,"2018-05-16 21:54:39","Other Gasket","1 148 328",FORD,"Gasket, thermostat",399,"2018-05-20 19:12:50",TOPRAN,"109 7**",**
444,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",1,"2018-05-16 21:53:11",Factory,,
449,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
445,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",14,"2018-05-20 19:12:04",AJUSA,15012800,
447,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
456,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",399,"2018-05-20 19:12:50",TOPRAN,"109 7**",**
446,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",446,"2018-05-20 19:12:50",AUTOMEGA,"309590565* J* E",*J*E
448,42,"2018-05-16 21:54:41","Other Gasket","13 38 851",OPEL,"Gasket, thermostat",448,"2018-05-20 19:12:56","JP GROUP",9712800**,**
457,43,"2018-05-16 21:54:45","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat",1,"2018-05-16 21:53:11",Factory,,
459,43,"2018-05-16 21:54:45","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
458,43,"2018-05-16 21:54:45","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat",14,"2018-05-20 19:12:04",AJUSA,15012800,
461,43,"2018-05-16 21:54:45","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat",399,"2018-05-20 19:12:50",TOPRAN,"109 7**",**
462,44,"2018-05-16 21:54:49","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler",1,"2018-05-16 21:53:11",Factory,,
465,44,"2018-05-16 21:54:49","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
468,44,"2018-05-16 21:54:49","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
464,44,"2018-05-16 21:54:49","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler",94,"2018-05-20 19:12:04",ELRING,010.360,
463,44,"2018-05-16 21:54:49","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler",408,"2018-05-20 19:03:12",DT,6.564**,**
469,45,"2018-05-16 21:54:49","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover",1,"2018-05-16 21:53:11",Factory,,
471,45,"2018-05-16 21:54:49","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
473,45,"2018-05-16 21:54:49","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
470,45,"2018-05-16 21:54:49","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover",94,"2018-05-20 19:12:04",ELRING,010.360,
474,46,"2018-05-16 21:54:53","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover",1,"2018-05-16 21:53:11",Factory,,
476,46,"2018-05-16 21:54:53","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
478,46,"2018-05-16 21:54:53","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
475,46,"2018-05-16 21:54:53","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover",94,"2018-05-20 19:12:04",ELRING,010.360,
479,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,1,"2018-05-16 21:53:11",Factory,,
482,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
485,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
480,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,14,"2018-05-20 19:12:04",AJUSA,15012800,
481,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,94,"2018-05-20 19:12:04",ELRING,010.360,
484,47,"2018-05-16 21:54:56","Other Gasket","11 53 7 505 657",BMW,,414,"2018-05-20 19:09:33","TRUCKTEC AUTOMOTIVE",07.10.0**,**
486,48,"2018-05-16 21:54:57","Other Gasket","11 37 7 501 015",BMW,,1,"2018-05-16 21:53:11",Factory,,
490,48,"2018-05-16 21:54:57","Other Gasket","11 37 7 501 015",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
491,48,"2018-05-16 21:54:57","Other Gasket","11 37 7 501 015",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
487,48,"2018-05-16 21:54:57","Other Gasket","11 37 7 501 015",BMW,,14,"2018-05-20 19:12:04",AJUSA,15012800,
488,48,"2018-05-16 21:54:57","Other Gasket","11 37 7 501 015",BMW,,94,"2018-05-20 19:12:04",ELRING,010.360,
492,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",1,"2018-05-16 21:53:11",Factory,,
497,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
499,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
493,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",14,"2018-05-20 19:12:04",AJUSA,15012800,
495,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",94,"2018-05-20 19:12:04",ELRING,010.360,
494,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",408,"2018-05-20 19:03:12",DT,6.564**,**
498,49,"2018-05-16 21:54:59","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover",414,"2018-05-20 19:09:33","TRUCKTEC AUTOMOTIVE",07.10.0**,**
500,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",1,"2018-05-16 21:53:11",Factory,,
505,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
514,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
501,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",14,"2018-05-20 19:12:04",AJUSA,15012800,
503,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
512,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",45,"2018-05-20 19:12:26",PAYEN,NJ963,
513,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",399,"2018-05-20 19:12:50",TOPRAN,"109 7**",**
502,50,"2018-05-16 21:55:01","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt",446,"2018-05-20 19:12:50",AUTOMEGA,"309590565* J* E",*J*E
