category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
2,"2018-02-24 04:29:12",计算机硬件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
17,"2018-02-24 04:29:59",计算机软件类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
23,"2018-02-24 04:29:59",采购类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
24,"2018-02-24 04:29:59",贸易类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
25,"2018-02-24 04:29:59",物流/仓储类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
26,"2018-02-24 04:30:02",计算机软件类,5,"2018-02-24 04:16:13",生物/制药/医疗/护理
27,"2018-02-24 04:30:02",化工类,5,"2018-02-24 04:16:13",生物/制药/医疗/护理
28,"2018-02-24 04:30:02",医院/医疗/护理类,5,"2018-02-24 04:16:13",生物/制药/医疗/护理
29,"2018-02-24 04:30:05",计算机软件类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
30,"2018-02-24 04:30:05",公关/媒介类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
31,"2018-02-24 04:30:05",市场/营销类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
32,"2018-02-24 04:30:05",艺术/设计类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
33,"2018-02-24 04:30:05",影视/媒体类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
34,"2018-02-24 04:30:05",编辑类,6,"2018-02-24 04:16:13",广告/市场/媒体/艺术
35,"2018-02-24 04:30:09",计算机软件类,7,"2018-02-24 04:16:13",建筑/房地产
36,"2018-02-24 04:30:09",房地产类,7,"2018-02-24 04:16:13",建筑/房地产
37,"2018-02-24 04:30:13",计算机软件类,8,"2018-02-24 04:16:13",人事/行政/高级管理
38,"2018-02-24 04:30:13",行政/文秘/后勤类,8,"2018-02-24 04:16:13",人事/行政/高级管理
39,"2018-02-24 04:30:13",高级管理类,8,"2018-02-24 04:16:13",人事/行政/高级管理
40,"2018-02-24 04:30:20",计算机软件类,9,"2018-02-24 04:16:13",咨询/法律/教育/科研
41,"2018-02-24 04:30:20",咨询/顾问类,9,"2018-02-24 04:16:13",咨询/法律/教育/科研
42,"2018-02-24 04:30:20",教师/科研类,9,"2018-02-24 04:16:13",咨询/法律/教育/科研
43,"2018-02-24 04:30:27",计算机软件类,10,"2018-02-24 04:16:13",服务业
44,"2018-02-24 04:30:27",酒店/旅游类,10,"2018-02-24 04:16:13",服务业
45,"2018-02-24 04:30:27",百货/连锁/零售服务类,10,"2018-02-24 04:16:13",服务业
46,"2018-02-24 04:30:27",保安/家政/其他服务类,10,"2018-02-24 04:16:13",服务业
47,"2018-02-24 04:30:27",交通运输类,10,"2018-02-24 04:16:13",服务业
48,"2018-02-24 04:30:32",计算机软件类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
49,"2018-02-24 04:30:32",农/林/牧/渔类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
50,"2018-02-24 04:30:32",环保类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
51,"2018-02-24 04:30:32",储备干部/培训生/实习生类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
52,"2018-02-24 04:30:32",在校学生类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
53,"2018-02-24 04:30:32",其他类,11,"2018-02-24 04:16:13",翻译/农林牧渔/其他
