yijing_jieshu_huazhan.id,yijing_jieshu_huazhan.ts,yijing_jieshu_huazhan.title,yijing_jieshu_huazhan.jianjie,yijing_jieshu_huazhan.huazhan_shijian,yijing_jieshu_huazhan.dianji_shuliang,yijing_jieshu_huazhan.meishuguan,yijing_jieshu_huazhan.zhanpin_shuliang,yijing_jieshu_huazhan.zhuban_danwei
1,"2018-11-05 00:49:01","2018-10-26 ～2018-11-04 祖帖故里 云间墨韵——上海松江书法晋京展","　　本展是上海古文化发祥地松江“云间书派”研究型展示的当代延伸，是人文松江“书画文化建设工程”重要组成部分，也是“海派书法晋京展”的第三回。 　　本展共展出松江书法史上重要书家的书法、信札、篆刻等作品共139件，围绕以董其昌为代表的明清“云间书派”的传承与发展，采用视觉化的方式，呈现1700余年松江书法发展脉络与轨迹。本展宗旨与目标，即是从新时代、新文化、新松江、新征程的时代视角，重新发现并寻找由这些作品、事件、文献与书家串起来的松江书法史，在中国书法史大框架中的价值与意义，以进一步深掘人文松江的深度与广度，丰富江南文化研究的历史厚度，立足海派书法高地，夯实“中国书法城”基础，拓展海派书法的影响力度，打响上海文化品牌。",2018.10.26～2018.11.04,199,"中国美术馆 1、8、9号厅","100 件",中国美术馆、中共上海市松江区委、上海市松江区人民政府、上海市文学艺术界联合会
2,"2018-11-05 00:49:04","2018-10-25 ～2018-11-04 执著追求 无愧无悔——谷钢油画展","　　谷钢（1942—2016），吉林九台人，中共党员，中央美术学院油画系研究生毕业。曾任辽宁师范大学美术学院教授。谷钢深谙习近平文艺理论的精神实质，把自己的艺术理想追求融入党和人民事业之中，用丹青笔墨为党的历史写照，为共产党人和英模人物塑像，精心创作了《大庆人》、《我们都是神枪手》、《东北抗联》、《新四军骑兵队》等为人民大众喜闻乐见的精品力作。2016年8月16日，谷钢在创作《红军长征到陕北》巨幅油画时，不幸累倒在画架旁，以生命践行伟大的长征精神。 　　本次展览展出谷钢油画作品约60件。展现了谷钢作为一位德艺双馨的文艺工作者，执著追求卓越，毕生满腔热情地扎根于人民中进行无愧于时代、无悔于人生的美术创作。",2018.10.25～2018.11.04,224,"中国美术馆 3、7号厅","60 件",中国中共党史学会、中央美术学院
3,"2018-11-05 00:49:04","2018-10-25 ～2018-11-04 漫画人间——丰子恺的艺术世界",今年是丰子恺诞辰120周年。丰子恺（1898—1975），生于浙江嘉兴桐乡，是著名的画家、散文家、美术教育家、音乐教育家、漫画家、翻译家。展览将主要以三组作品诠释丰子恺的艺术思想，展示他平凡素朴，却又深邃真挚的大爱：一、古诗新画展现其浪漫主义的个人情怀；《大树画集》《恩狗画集》两套现实主义风格的画集，则展现其拳拳的赤子之心与家国情怀；《护生画集》展示其宗教的人道主义的情怀，展示了他与弘一法师师生间关于承诺的故事。,2018.10.25～2018.11.04,218,"中国美术馆 5号厅","60 件",中国美术馆、桐乡市人民政府、上海黄浦区丰子恺研究会
4,"2018-11-05 00:49:04","2018-10-24 ～2018-11-04 精神的游牧——赵培智作品展","　　展览展现了了赵培智从学习绘画至今，各个创作时期的绘画作品。尤其是2014年至今的很多重要作品，计划展出不同时期80幅作品。 　　赵培智的艺术创作建立在中华文化根基中，他的作品，是其独特的生活经历、艺术创作方式综合形成的特殊艺术现象。赵培智勇于打破自己固有的创作模式，突破自我，探索新的绘画语言，不断开放自己的艺术边界，进行深度思考。",2018.10.24～2018.11.04,229,"中国美术馆 2、6号厅","80 件",中国国家画院
5,"2018-11-05 00:49:05","2018-10-24 ～2018-11-04 情定海南——蒙发祥作品展",蒙发祥先生祖籍海南省海口市，九岁开始习画，十九岁从戎边疆，退伍后长期从事文物工作。曾担任海南省美术家协会理事、海口市美术家协会常务副主席、秘书长、海口市书法家协会秘书长。曾被聘为江苏省国画院画师。蒙发祥先生凭借其独特的“朦胧”画风，追寻清幽静寂的艺术取向，以及其淡泊温厚的为人，颇为海南书画界所称道。他向人们展现了一个“新”的海南，展现了海南光影迷离、含蓄朦胧、充溢着淡淡墨韵的美感。表现这种美，需要独到的形式语言，更需要一双发现的眼睛。蒙发祥笔下的海南，是地理意义上的实地，更是精神意义上的故园。回归故园，融入大自然，是感悟诗性人生的途径。,2018.10.24～2018.11.04,208,"中国美术馆 4号厅","60 件",中国亚洲文化产业促进委员会、海口市文学艺术界联合会、海口市美术家协会、首都书画艺术研究会、海口市博物馆
6,"2018-11-05 00:49:09","2018-09-30 ～2018-10-21 从长江走来——湖北优秀美术作品展","开幕时间：2018年9月30日（周日）上午10:00 开幕地点：中国美术馆一楼中央方厅 研讨会时间：2018年9月30日（周日）上午11:00 研讨会地点：中国美术馆七楼学术报告厅 前 言 今年是我国改革开放40周年。回首40年波澜壮阔的征程，经济体制发生巨大变革、思想观念发生深刻变化，社会发展充满活力、文化艺术不断创新，中华民族伟大复兴的中国梦从蓝图走向现实。 为深入贯彻落实习近平总书记在十九大报告中关于“不断推出讴歌党、讴歌祖国、讴歌人民、讴歌英雄的精品力作”的重要指示精神，进一步繁荣发展湖北艺术创作，推进文化强省建设，在改革开放40周年之际，中共湖北省委宣传部、湖北省文化厅、中国美术馆共同主办、倾力推出“从长江走来——湖北优秀美术作品展”。该展是中华人民共和国成立以来，湖北美术创作首次集中、系统地面向全国的一次精彩亮相，从情系长江、击水中流、扬帆启航三个角度展开叙述。 湖北地处长江中游，江湖连通，曾诞生丰厚多样的史前文明，继之成绚丽浪漫的荆楚文化。源远流长的历史、千湖之省的灵秀、九省通衢之地势，积淀与滋养出融汇南北、异彩纷呈的湖北美术及其不断创新、发展的繁荣态势。 1978年，党的十一届三中全会开启了改革开放的浪潮，湖北美术工作者情系长江、击水中流、顺势而上，用视觉图像来记录时代的发展变化，繁荣创作、屡获大奖，使湖北享有美术大省之誉；以“敢为天下先”的实践精神，创新思想、引领阵地，让湖北成为新潮美术重镇。主旋律美术的厚度与探索性美术的活力，以及创作的多样与理论的共振，共同构成了湖北美术新景观，在中国当代的美术发展中留下了璀璨的篇章。 本次展览，一方面用美术作品反映改革开放40年的历史变迁，一方面反映改革开放过程中湖北美术发展的历程，既为梳理回顾，更是展望未来、激励创新。展品时间跨度近100年，遴选我省国画、油画、版画、雕塑、水彩领域100多位代表性艺术家的100余件精品力作。其中，有在美术史上具重要影响的老一辈艺术家，有艺术创作的中坚代表，亦有鲜活的新生力量，体现出湖北美术的筚路蓝缕和薪火相传；有宏观视野下的叙事和记忆，有折射历史事件与时代精神的作品，亦有反映不同时期生活的微观日常，充分展现了湖北美术工作者扎根荆楚文化沃土，忠实记录社会沧桑巨变的创作精神。由此，也彰显出了中国文化的自信，特别是在改革开放之后湖北人民在文化上的创新性发展。 四十年风云激荡，不忘初心；四十载绘事春秋，砥砺前行。从长江走来，搏浪弄潮、扬帆启航、驶向未来。扎根时代生活、坚持创新发展，彰显地域特点、增强文化自信，是湖北美术迈向新时代的主要基调。每一时代都会产生与之相应的文化，而文化的发展也应紧随时代的步伐。湖北美术工作者将以习近平新时代中国特色社会主义思想为指导，用饱满的热情讴歌改革开放宏伟事业的巨大成就，以手中的画笔描绘新时代的澎湃激情和朝气蓬勃，追梦新时代、共筑中国梦；展时代风采、谱写新篇章！ 2018年9月 部分作品： 汤文选《婆媳上冬学》 中国画 115cm×67cm 1954年 中国美术馆藏 张肇铭《燕子油菜花》 中国画 150cm×82cm 1964年 湖北美术馆藏 张振铎《公社常青藤》中国画 175cm×92cm 1965年 湖北美术馆藏 王霞宙《永作葵花向太阳》中国画 241cm×97cm 1960年代湖北美术馆藏 邵声朗《霜林艳》中国画 138.5cm×69cm 2012年 湖北美术馆藏 董继宁《长河落日圆》中国画 136cm×408cm 1991年 李峰《心原》中国画 180㎝×180㎝1994年 中国美术馆藏周韶华《九龙奔江》中国画144cm×365cm 1998年 冯今松《莲花礼赞》中国画 69cm×138cm 2000年 湖北美术馆藏 陈孟昕《暖月亮》中国画 230cm×220cm 2004年 中国美术馆藏 施江城《远水连天碧》中国画 128cm×67cm 2004年 湖北美术馆藏魏扬《国运气脉兴盛》中国画 244cm×133cm 2005年 湖北美术馆藏 李乃蔚《聘》中国画 220cm×102cm 2007年 徐勇民《青铜时代》中国画 168cm×139cm 2010年 湖北美术馆藏 陈立言《畅春图》中国画 4.68cm×136cm 2012年 湖北美术馆藏 唐一禾《七七的号角》布面油彩 33cm×61cm 1940年 中国美术馆藏 杨立光《穿皮大衣的老人》布面油彩 86cm×61cm 1942年 中国美术馆藏陈隆田《东湖游泳场》 油画 23cm×34.5cm 1956年 湖北美术馆藏 闻立鹏《红烛颂》布面油画 70cm×100cm 1979年 中国美术馆藏刘依闻《海军像》布面油画57cm×43cm 1983年 湖北美术馆藏 唐小禾、程犁《工地上的母亲》(《葛洲坝人》三联画之一) 布面油画140cm×157cm 1984年 武石《最后一根钢梁》版画 80.5cm×53.5cm 1957年 湖北美术馆藏 蓝玉田《月夜运肥》版画 34cm×101cm 1958年 湖北美术馆藏 宋恩厚《又是一炉优质钢》木版套色21cm×25cm 1959年 湖北美术馆藏 师群《三峡》黑白木刻 35cm×58cm 1959年 湖北美术 王晓愚《世纪三峡》套色木刻 80cm×110cm 1999年 湖北美术馆藏 刘政德、李正文《大江截流》不锈钢 53cm×47cm×104cm 1982年 湖北美术馆藏 傅中望《生命使者》 玻璃钢 60cm×50cm×34cm 1984年 湖北美术馆藏 朱达诚《热泪》玻璃钢 94cm×75cm×74cm 1984年 湖北美术馆藏王福臻《黄金时代》石膏78cm×54cm×38cm 1985年 湖北美术馆藏钱延康《长江大桥合龙》水彩 26cm×36cm 1957年 湖北美术馆藏白统绪《腊月》水彩 65.5cm×92cm 1994年 湖北美术馆藏刘寿祥《老房子》纸上水彩 53cm×74cm 1990年代 湖北美术馆藏陈勇劲《巡航》水彩 110cm×170cm 2008年 中国美术馆藏",2018.09.30～2018.10.21,332,"中国美术馆 3、5、7号展厅","100 件",中共湖北省委宣传部、湖北省文化厅、中国美术馆
7,"2018-11-05 00:49:09","2018-09-29 ～2018-10-21 闳约深美育丹青——南京艺术学院中国画、书法专业改革开放40周年教学成果展","展览将展出代表南京艺术学院中国画、书法专业改革开放40周年以来的教学成果的作品一百余件。南京艺术学院中国画（书法）专业是其前身上海美专最早设立的专业，已有105年的历史，期间名家辈出，诸多民国大师如张大千、黄宾虹、潘天寿、李可染等都曾在此供职或学习过。 新中国成立之后，特别是1978年恢复高考招生及改革开放以来，南艺中国画专业焕发出新的生机，40年来，南艺培养了一大批优秀的中国画毕业生，本次展览既是改革开放40年来的中国画艺术在现代转型上的累累硕果，也是生生不息的南艺学脉的硕果。",2018.09.29～2018.10.21,324,"中国美术馆 2、4、6号厅","100 件",南京艺术学院、中国美术馆
8,"2018-11-05 00:49:13","2018-09-20 ～2018-09-26 寥——杜小同水墨作品展","杜小同的作品中所具有的独白性、疏离感可以用一个字来概括:寥。“寥，深也” ，“寂兮寥兮，独立而不改”，就是杜小同的气质。作为一位坚守绘画、执着水墨的艺术家，杜小同的情感逻辑依然在山水的寄情抒意中荡漾，他并未试图完全跳脱于传统，而是一直在寻找笔墨、造境新的边界。他画面的旷阔、冷逸、空寥，呼应着董源、倪瓒、石涛、八大的一脉精神，而俯瞰世事的态度，直面艺术本体的冷静，又使其作品具有了21世纪的所谓全球化视野。此展的作品仅两类，策展的构思则源于杜小同作品自身的拉度。从对应传统的“竹石”题材平和、自然地引入，到弥望中“海”的作品所建构的豁然开朗，都在隐喻着“山水观”与“海洋观”的冲撞与融合。",2018.09.20～2018.09.26,327,"中国美术馆 4号厅","40 件",江苏省国画院、山东美术家协会
17,"2018-11-05 00:49:16","2018-10-15 ～2018-10-28 山海经——怀一、汪为新、金心明作品展","2018 年 10 月 15 日，“山海经——怀一、汪为新、金心明作品展”将在浙江美术馆11-12号厅举行，展览由《笔墨》艺刊主办，西湖画会、栖霞书院承办。三位艺术家取法高古，传统笔墨功底深厚，人文气息浓厚，个人面貌独特。怀一的作品师古而能出新，他善于从不同的艺术媒介中汲取营养，从文玩器物中体悟器物与绘画相关的艺术本质，寻找表现器物的视角和手段，所绘制的案头写照有超然物外的精神面貌；汪为新作品幽峭内敛，清寂中又略带空灵与孤傲，他的琅园人物和花鸟纯净、倔强；金心明作品清俊脱俗，笔墨已逐渐脱离技巧的范畴，更贴近本心与自身的气质。 此次展览展出三位艺术家 80 余件精品新作，《笔墨》第一辑和《山海经——怀一、汪为新、金心明作品集》同步首发。展览以“山海经”为主题，意在那些“看似志异记怪，洵为天边之神采，人间之仙气，非常人思维、日常功用之所及。”笔墨深耕，理道亦同，思触高古，运斤精熟，不计功用，自求高远，此其举办山海经三人展之旨也。",2018.10.15～2018.10.28,223,"浙江美术馆 11、12 号","80 件",笔墨艺刊
18,"2018-11-05 00:49:16","2018-10-10 ～2018-10-27 此境风月好——丰子恺诞辰120周年回顾展","为纪念丰子恺诞辰120周年，由浙江美术馆、桐乡市人民政府、西泠印社、上海黄浦区丰子恺研究会主办，中共桐乡市委宣传部、桐乡市文化广电新闻出版局、桐乡市文学艺术界联合会承办，丰子恺国际文化协会、日本竹久梦二伊香保纪念馆、杭州师范大学弘一大师·丰子恺研究中心、桐乡市丰子恺纪念馆、上海丰子恺旧居陈列室、桐乡市博物馆、桐乡市君匋艺术院、桐乡市丰子恺研究会、杭州子恺文化艺术有限公司共同协办的“此境风月好——丰子恺诞辰120周年回顾展”将于2018年10月10日在浙江美术馆正式开幕。 杭州作为丰子恺曾长期学习和生活的地方，本次回顾展将展出丰子恺作品125件，师友作品72件，珍贵文献120件，全展览分为三大板块，分别是一、器识文艺，二、艺术人生，三、新月如水面展现丰子恺先生的艺术人生。",2018.10.10～2018.10.27,215,"浙江美术馆 7、8、9、10号厅","320 件","浙江美术馆 桐乡市人民政府 西泠印社 上海黄浦区丰子恺研究会"
