model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
116,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",116,"2019-02-24 21:07:17","Name Plate",27,6099039,,"from 01.08.1983, to 31.12.1988,"
117,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",117,"2019-02-24 21:07:17","Name Plate",28,6131680,,"from 01.08.1983, to 31.12.1988,"
118,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",118,"2019-02-24 21:07:17","Name Plate",29,6131681,,"from 01.08.1983, to 31.01.1986, GB"
119,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",119,"2019-02-24 21:07:17",Moulding,3,1632636,,"from 01.08.1983, to 31.12.1988,"
120,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",120,"2019-02-24 21:07:17","Name Plate",30,1640428,,
121,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",121,"2019-02-24 21:07:17","Name Plate",31,6117745,,"from 01.02.1984, to 31.12.1988,"
122,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",122,"2019-02-24 21:07:17",Emblem,32,4673491,,"from 01.08.1983, to 31.12.1988,"
123,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",123,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",33,1625050,,"from 01.10.1984, to 31.12.1988,"
124,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",124,"2019-02-24 21:07:17","Name Plate",34,6136215,,"from 01.01.1986, to 31.12.1988,"
125,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",125,"2019-02-24 21:07:17","Name Plate",35,6161467,,"from 01.01.1986, to 31.12.1988,"
