shiji_x_zhuangxiu_gongsi.id,shiji.id,shiji.ts,shiji.title,chengshi.id,chengshi.ts,chengshi.title,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.fangwen_cishu,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.dingdan_geshu,zhuangxiu_gongsi.shejishi,zhuangxiu_gongsi.anlishu,zhuangxiu_gongsi.wenzhangshu
4912,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4912,"2018-09-11 23:33:26",潼南金匠装饰,7377次,17382323040,2个,1位,1个,1篇
4913,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4913,"2018-09-11 23:33:26",重庆云顶装饰工程有限公司,8558次,17382323040,13个,0位,1个,0篇
4914,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4914,"2018-09-11 23:33:26",金海洋百货,5182次,17382323040,1个,0位,0个,0篇
4915,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4915,"2018-09-11 23:33:30",聚美家装饰,4488次,17382323040,0个,0位,0个,0篇
4916,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4916,"2018-09-11 23:33:30",潼南花千树装饰设计有限公司,14010次,17382323040,5个,0位,9个,0篇
4917,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4917,"2018-09-11 23:33:30",【杨木匠】装饰设计工作室,7756次,17382323040,0个,0位,0个,1篇
4918,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4918,"2018-09-11 23:33:30",潼南诚国装饰集团有限公司,15717次,17382323040,1个,0位,21个,0篇
4919,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4919,"2018-09-11 23:33:30",乔迁之喜装饰工程建材有限公司,8537次,17382323040,4个,0位,0个,0篇
4920,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4920,"2018-09-11 23:33:30",重庆梵巣装饰设计有限公司,5568次,17382323040,0个,0位,0个,0篇
4921,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4921,"2018-09-11 23:33:30",潼南县成泽装饰设计工作室,4610次,17382323040,0个,0位,0个,0篇
4922,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4922,"2018-09-11 23:33:30",私人装修,6583次,17382323040,1个,0位,0个,0篇
4923,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4923,"2018-09-11 23:33:33",潼南先行装饰设计工作室,6100次,17382323040,0个,0位,0个,0篇
4924,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4924,"2018-09-11 23:33:33",时尚城市DM资讯传媒有限公司,13277次,17382323040,0个,0位,0个,3篇
4925,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4925,"2018-09-11 23:33:33",共益装饰建材企划联盟,5813次,17382323040,0个,0位,0个,1篇
4926,3,"2018-09-10 23:39:39",潼南,1,"2018-09-10 22:25:57",直辖市,4926,"2018-09-11 23:33:33",贵阳佳好佳装饰工程有限公司,7734次,17382323040,0个,0位,0个,1篇
