job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
1,"2018-11-15 04:34:46",总经理,,,面议,"<p>岗位职责：<br />1.全面负责酒店各项业务的管理及员工管理，拟定酒店的发展战略。<br />2.定期向公司董事会汇报酒店的经营指标与业绩。<br />3.建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />4.负责实现酒店的营业收入指标和利润指标，使酒店收益最大化、增加客房入住率、完成酒店的战略规划、根据酒店的特色开辟新的市场、合理控制成本等。<br />5.督促酒店维修保养工作和酒店安全管理工作。<br />6.指导培训工作，培养人才，提高整个酒店的服务质量和员工素质，建立高素质的管理团队。<br />7.负责做好酒店公共关系,树立酒店良好形象。<br />8.执行公司董事会的各项重大决定，并完成一切董事会交代的其他任务。</p><p>任职条件：<br />1.本科以上学历，旅游、酒店管理专业为佳。<br />2.2-3年同等岗位工作经验，从事星级酒店工作10年以上，具有5年以上运营相关高层管理工作经验。具有奢华酒店管理经验者优先考虑。<br />3.通晓酒店各部门的经营管理工作，尤其是客房、餐饮、前厅等关键职能部门，理解酒店的管理机制和程序。<br />4.有较强的沟通协调、计划和创新能力<br />5.一定的英文听说读写能力。<br />6.年龄：40岁左右<br />7.性别：男女不限<br /></p><p> </p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",10年以上,2018-02-03,2018-04-04,1人,提供食宿,全职,35-45,英语(流利),精通,不限,不限,本科,不限,不限,不限,
2,"2018-11-15 04:34:46",总经理（福建项目）,,,面议,<pre><p>1、要求有同等岗位工作经验，有筹备经验；</p><p>2、工作地点在福建泉州永春。</p><p>3、符合条件着待遇从优。</p></pre>,不限,2018-01-30,2018-03-01,1人,提供食宿,全职,25-40,"中国普通话(流利) 粤语(流利) 闽南话(良好)",熟练,不限,不限,大专,不限,不限,不限,不限
3,"2018-11-15 04:34:46",海外事业部总经理,50001,80000,,"<pre><p> </p><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 该岗位为驻外工作，负责海外项目全面的经营管理工作；<br />2. 建立、健全组织管理系统，使之合理化、精简化、高效化；<br />3. 负责实现营业收入指标和利润指标；<br />4. 负责制定经营预算和决算，提出更新改造和投资计划；<br />5. 落实年度财务预算，向各部门下达年度工作指标；<br />6. 督促维修保养工作和安全管理工作；<br />7. 负责做好与各界人士的公共关系,树立餐饮及品牌良好形象；<br />8. 做好机构设置、员工编制及重要人事变更；<br /><span style=""white-space:normal;"">9. <span style=""font-family:'华文细黑';color:#262626;""><strong>美国（纽约、洛杉矶）、澳大利亚（黄金海岸）、加拿大（温哥华、多伦多）、<span style=""font-family:'华文细黑';color:#262626;"">新加坡、日本、阿联酋（迪拜），诸多海外城市同步招聘中！</span></strong></span></span></p><p><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong></p><p>1. 年龄35-45岁，本科及以上学历，英语等与行业相关专业，8年以上海外餐饮管理经验，其中5年以上同岗位工作经验；</p><p>2. 具备优秀的英语听说读写能力；</p><p>3. 具有丰富的餐饮服务、成本控制、市场营销、品牌拓展等餐饮知识；</p><p>4. 执行力突出，具备强大的组织管理能力，制定各项餐饮计划并实施，表达能力和撰写能力较强；</p><p><span style=""font-size:16px;"">5. 对所在国家的行业状况熟悉，具有良好的行业人脉关系。</span></p><p><span style=""font-size:16px;"">6. 善于与人沟通，具有敏捷的国际化思维。</span></p><p></p></pre>",10年以上,2018-02-06,2018-03-08,若干,面议,全职,35-45,其他(精通),熟练,不限,不限,本科,不限,优先,不限,不限
4,"2018-11-15 04:34:46",连锁酒店总经理（锦江之星品牌）,,,面议,"<pre><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责酒店的日常经营管理工作，对各项经营管理指标负责。<br />2.提出酒店的经营管理思路，协助确定酒店年度经营计划，并指挥落实。<br />3.协助建立健全酒店内部管理系统、运行机制及各项规章制度。<br />4.协调各部门关系。<br />5.研究市场发展趋势，协调制定酒店各服务产品价格体系。<br />6.审定酒店的市场营销方案，不断开拓市场。<br />7.提高酒店的管理水平、服务质量。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1 大专以上学历，旅游、酒店管理专业为佳。<br />2 从事酒店工作7 年以上，具有5年以上酒店前厅，餐饮，客房等岗位管理经验，有酒店筹建、开业经验优先。<br />3 熟悉酒店各营业部门的服务及管理流程，善于成本控制。<br />4 具有良好的协调沟通、管理和团队建设能力,事业心强。<br />5 必须接受外派，南方分公司管辖的省份有：广东广西云南海南福建五省<br /></pre>",5年以上,2018-02-06,2018-05-07,10人,不限,全职,30-45,不限,不限,不限,不限,大专,不限,优先,不限,优先
5,"2018-11-15 04:34:46",连锁酒店总经理（锦江之星品牌）广东省广州深圳,,,面议,"<pre><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责酒店的日常经营管理工作，对各项经营管理指标负责。<br />2.提出酒店的经营管理思路，协助确定酒店年度经营计划，并指挥落实。<br />3.协助建立健全酒店内部管理系统、运行机制及各项规章制度。<br />4.协调各部门关系。<br />5.研究市场发展趋势，协调制定酒店各服务产品价格体系。<br />6.审定酒店的市场营销方案，不断开拓市场。<br />7.提高酒店的管理水平、服务质量。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1 大专以上学历，旅游、酒店管理专业为佳。<br />2 从事酒店工作7 年以上，具有5年以上酒店前厅，餐饮，客房等岗位管理经验，有酒店筹建、开业经验优先。<br />3 熟悉酒店各营业部门的服务及管理流程，善于成本控制。<br />4 具有良好的协调沟通、管理和团队建设能力,事业心强。<br />5 必须接受外派，南方分公司管辖的省份有：广东广西云南海南福建五省<br /></pre>",5年以上,2018-02-06,2018-05-07,若干,不限,全职,30-45,不限,不限,不限,不限,大专,不限,优先,不限,优先
6,"2018-11-15 04:34:46",连锁酒店总经理（锦江之星品牌）福建龙岩福州泉州,,,面议,"<pre><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责酒店的日常经营管理工作，对各项经营管理指标负责。<br />2.提出酒店的经营管理思路，协助确定酒店年度经营计划，并指挥落实。<br />3.协助建立健全酒店内部管理系统、运行机制及各项规章制度。<br />4.协调各部门关系。<br />5.研究市场发展趋势，协调制定酒店各服务产品价格体系。<br />6.审定酒店的市场营销方案，不断开拓市场。<br />7.提高酒店的管理水平、服务质量。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1 大专以上学历，旅游、酒店管理专业为佳。<br />2 从事酒店工作7 年以上，具有5年以上酒店前厅，餐饮，客房等岗位管理经验，有酒店筹建、开业经验优先。<br />3 熟悉酒店各营业部门的服务及管理流程，善于成本控制。<br />4 具有良好的协调沟通、管理和团队建设能力,事业心强。<br />5 必须接受外派，南方分公司管辖的省份有：广东广西云南海南福建五省<br /></pre>",5年以上,2018-02-06,2018-05-07,若干,不限,全职,30-45,不限,不限,不限,不限,大专,不限,优先,不限,优先
7,"2018-11-15 04:34:46",昆明丽江连锁酒店总经理（锦江之星品牌）,,,面议,"<pre><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责酒店的日常经营管理工作，对各项经营管理指标负责。<br />2.提出酒店的经营管理思路，协助确定酒店年度经营计划，并指挥落实。<br />3.协助建立健全酒店内部管理系统、运行机制及各项规章制度。<br />4.协调各部门关系。<br />5.研究市场发展趋势，协调制定酒店各服务产品价格体系。<br />6.审定酒店的市场营销方案，不断开拓市场。<br />7.提高酒店的管理水平、服务质量。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1 大专以上学历，旅游、酒店管理专业为佳。<br />2 从事酒店工作7 年以上，具有5年以上酒店前厅，餐饮，客房等岗位管理经验，有酒店筹建、开业经验优先。<br />3 熟悉酒店各营业部门的服务及管理流程，善于成本控制。<br />4 具有良好的协调沟通、管理和团队建设能力,事业心强。<br />5 必须接受外派，南方分公司管辖的省份有：广东广西云南海南福建五省<br /></pre>",5年以上,2018-02-06,2018-05-07,若干,不限,全职,30-45,不限,不限,不限,不限,大专,不限,优先,不限,优先
8,"2018-11-15 04:34:46",海南广西连锁酒店总经理（锦江之星品牌）,,,面议,"<pre><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责酒店的日常经营管理工作，对各项经营管理指标负责。<br />2.提出酒店的经营管理思路，协助确定酒店年度经营计划，并指挥落实。<br />3.协助建立健全酒店内部管理系统、运行机制及各项规章制度。<br />4.协调各部门关系。<br />5.研究市场发展趋势，协调制定酒店各服务产品价格体系。<br />6.审定酒店的市场营销方案，不断开拓市场。<br />7.提高酒店的管理水平、服务质量。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1 大专以上学历，旅游、酒店管理专业为佳。<br />2 从事酒店工作7 年以上，具有5年以上酒店前厅，餐饮，客房等岗位管理经验，有酒店筹建、开业经验优先。<br />3 熟悉酒店各营业部门的服务及管理流程，善于成本控制。<br />4 具有良好的协调沟通、管理和团队建设能力,事业心强。<br />5 必须接受外派，南方分公司管辖的省份有：广东广西云南海南福建五省<br /></pre>",5年以上,2018-02-06,2018-05-07,若干,不限,全职,30-45,不限,不限,不限,不限,大专,不限,优先,不限,优先
9,"2018-11-15 04:34:46",驻店经理（花间堂各酒店项目）,,,面议,"<pre><p>岗位职责：<br />1、全面负责酒店日常经营和管理工作，督导员工的日常工作；<br />2、确保酒店经营和管理指标的完成；<br />3、负责按花间堂手册标准做好新店开业工作；<br />4、负责酒店文化和员工队伍建设，不断提升员工满意度；<br />5、负责组织实施及督导下属按花间堂手册标准建立培训体系，制定和实施店内各部门培训计划，为花间堂培养管理人才；<br />6、负责酒店的工程验收、维修、证照的办理与年检；<br />7、实施酒店的总体战略:组织实施总公司的发展战略，发掘市场机会，领导创新与变革；<br />8、根据总部下达的年度经营目标，组织制定、修改、实施所辖各门店及各部门年度经营计划；<br />9、定期向总部汇报经营战略和计划执行情况、资金运用情况和盈亏情况、机构和人员调配情况及其他重大事宜；<br />10、领导建酒店与客户、供应商、合作伙伴、上级主管部门、政府机构、金融机构、媒体等部门间顺畅的沟通渠道；<br />任职条件：<br />1、酒店管理或旅游相关专业专科以上学历；<br />2、5年以上酒店管理工作经验，其中两年以上五星级品牌酒店具体运营或运营管理工作经历；<br />3、具备良好的酒店经营思路，良好的职业素养、市场意识；<br />4、需具备酒店开业筹备经验；<br />5、善于财务分析、熟练阅读财务报表；<br />6、可适应居住地以外城市的长期外派。（花间堂江苏、浙江、云南、北京、西安、四川等区域城市） </p></pre>",5年以上,2018-02-06,2018-03-08,若干,提供食宿,全职,30-45,英语(良好),良好,"全国 全国","全国 全国",大专,不限,不限,不限,不限
10,"2018-11-15 04:34:46",集团运营中心总监,,,面议,"<pre><p><span><span>岗位职责：</span></span></p><p><span><span>1、</span></span><span style=""background:#FFFFFF;color:rgb(51,51,51);"">参与公司的整体运营及发展战略规划</span><span><span style=""color:rgb(0,0,0);"">，制定相关运营经营管理方针，</span><span style=""background:#FFFFFF;color:rgb(51,51,51);"">明确运营发展规划及年度经营计划</span><span style=""color:rgb(0,0,0);"">管理并确保门店持续的盈利能力；</span></span></p><p><span><span style=""color:rgb(0,0,0);""></span></span><span><span>2、</span></span><span style=""background:#FFFFFF;color:rgb(51,51,51);"">根据公司中长期发展战略拟定运营目标与计划，督促公司各部门执行并实现经营目标</span><span>；</span></p><p><span></span><span style=""color:rgb(0,0,0);""><span><span>3、</span></span><span>对市场进行预测和分析，定期提供整体区域的酒店行业经营状况信息，编制较准确的供需计划，为公司的总体运营布置提供可靠的依据；</span></span></p><p><span style=""color:rgb(0,0,0);""><span></span></span><span><span>4、</span></span><span style=""background:#FFFFFF;color:rgb(51,51,51);"">全面负责公司所有运营酒店整体运营管理，根据酒店行业发展趋势不断开拓创新，提升酒店运营效能，对酒店在经营管理中提出合理化的规划和要求；</span></p><p><span style=""background:#FFFFFF;color:rgb(51,51,51);""></span><span style=""color:rgb(0,0,0);""><span><span>5、</span></span><span>参与酒店项目从筹开到经营的所有营运事务；</span></span></p><p><span style=""color:rgb(0,0,0);""><span></span></span><span style=""color:rgb(0,0,0);""><span><span>6、</span></span><span>策划推进业务运营战略、流程标准与计划，组织协调各分公司及酒店的执行、实现运营目标；</span></span></p><p><span style=""color:rgb(0,0,0);""><span></span></span><span style=""color:rgb(0,0,0);""><span><span>7、</span></span><span>对营销中涉及的销售工作进行监督及指导，以完成总公司年度经营目标；</span></span></p><p><span style=""color:rgb(0,0,0);""><span></span></span><span style=""color:rgb(0,0,0);""><span><span>8、</span></span><span>定期以书面形式向总裁办述职。</span></span></p><p><span style=""color:rgb(0,0,0);""><span>任职资格：</span></span></p><p><span style=""color:rgb(0,0,0);""><span>1.</span><span>本科以上学历<span>;</span></span></span></p><p><span style=""color:rgb(0,0,0);""><span>2.</span><span>具备<span>10</span>年以上酒店从业经历，至少<span>4</span>年度假村酒店总经理工作经历；</span></span></p><p><span style=""color:rgb(0,0,0);""><span>3.</span><span>对酒店业有敏锐的洞察力<span>,</span>有连锁度假集团或区域运营管理经验优先；</span></span></p><p><span style=""color:rgb(0,0,0);""><span>4.</span><span>具备高度的责任感和极强的沟通过能力，抗压能力和创新意识较强；</span></span></p><p><span style=""color:rgb(0,0,0);""><span>5.</span><span>善于培养和带领团队，需具备丰富的酒店开业筹备经验。</span></span></p></pre>",10年以上,2018-02-06,2018-03-08,1人,不限,全职,35-45,英语(流利),熟练,上海市,不限,本科,不限,优先,不限,优先
