office.id,office.ts,office.office
682,"2018-12-17 05:17:35","Ashland Office, OH"
684,"2018-12-17 05:17:35","Watertown Office, NY"
702,"2018-12-17 05:17:47","Camp Hill Office, PA"
706,"2018-12-17 05:17:47","Columbus Office, OH"
707,"2018-12-17 05:17:47","Wauseon Office, OH"
740,"2018-12-17 05:18:15","McKeesport Office, PA"
741,"2018-12-17 05:18:15","Franklin Office, MI"
745,"2018-12-17 05:18:15","Bradford Office, PA"
762,"2018-12-17 05:18:31","Ligonier Office, PA"
793,"2018-12-17 05:18:35","Somerset Office, PA"
797,"2018-12-17 05:18:47","Kiski Valley Office, PA"
804,"2018-12-17 05:18:47","Shrewsbury Office, PA"
826,"2018-12-17 05:18:57","Maumee - West Office, OH"
855,"2018-12-17 05:20:24","Tecumseh Office, MI"
864,"2018-12-17 05:20:24","Jamestown Office, PA"
951,"2018-12-17 05:22:11","Carlisle Office, PA"
962,"2018-12-17 05:22:19","Butler Office, PA"
1008,"2018-12-17 05:22:42","Speculator Office, NY"
1011,"2018-12-17 05:22:42","Brockport Office, NY"
1027,"2018-12-17 05:22:55","Greenville Office, PA"
1105,"2018-12-17 05:23:35","Mt. Gilead Office, OH"
1144,"2018-12-17 05:23:54","Dansville Office, NY"
1150,"2018-12-17 05:23:54","Ohio Home Office, OH"
1167,"2018-12-17 05:24:06","Chautauqua Office, NY"
1184,"2018-12-17 05:24:13","Northville Office, NY"
1219,"2018-12-17 05:24:34","Gates Mills Office, OH"
1259,"2018-12-17 05:24:55","Washington Office, PA"
1384,"2018-12-17 05:26:09","Penn Yan Office, NY"
1385,"2018-12-17 05:26:09","Spencerport Office, NY"
1421,"2018-12-17 05:26:25","Venango Office, PA"
1455,"2018-12-17 05:26:35","Sunbury/Mt. Vernon Office, OH"
1485,"2018-12-17 05:26:44","Kane Office, PA"
1493,"2018-12-17 05:26:52","Town Center Office, VA"
1508,"2018-12-17 05:26:52","Canandaigua - South Office, NY"
1536,"2018-12-17 05:27:09","Jamestown/Lakewood Office, NY"
1555,"2018-12-17 05:27:14","Uniontown Office, PA"
1584,"2018-12-17 05:27:20","Saint Marys Office, PA"
1594,"2018-12-17 05:27:28","Clayton/Thousand Island Office, NY"
1626,"2018-12-17 05:27:33","Smethport Office, PA"
1637,"2018-12-17 05:27:39","Upper Arlington Office, OH"
1715,"2018-12-17 05:29:19","Andover Office, OH"
1848,"2018-12-17 05:30:25","Birmingham North Office, MI"
1927,"2018-12-17 05:31:06","Conneaut Lake - Conneaut Lake Road Office, PA"
1946,"2018-12-17 05:31:14","Outer Banks Office, NC"
1986,"2018-12-17 05:31:37","Montrose Office, PA"
2071,"2018-12-17 05:32:36","Naples Office, NY"
2095,"2018-12-17 05:32:45","Latrobe Office, PA"
2120,"2018-12-17 05:33:01","Toronto Office, OH"
2422,"2018-12-17 05:36:29","Oneida Office, NY"
2438,"2018-12-17 05:36:42","Philadelphia Office, PA"
2779,"2018-12-17 05:39:30","Honeoye Office, NY"
2837,"2018-12-17 05:41:04","Defiance Office, OH"
3030,"2018-12-17 05:42:34","Hornell Office, NY"
3405,"2018-12-17 05:47:20","Oregon Office, OH"
3421,"2018-12-17 05:47:36","Property Management-Lexington Office, VA"
3670,"2018-12-17 05:50:24","New Homes - Pennsylvania Office, PA"
3682,"2018-12-17 05:50:24","North Royalton - Wallings Road Office, OH"
3768,"2018-12-17 05:51:10","Greenville - N. Main Street Office, PA"
3800,"2018-12-17 05:51:35","Tionesta Office, PA"
3985,"2018-12-17 05:53:25","Mt. Pleasant Office, PA"
4920,"2018-12-17 06:02:12","Cochranton Office, PA"
6292,"2018-12-17 06:19:02","Medina - Normandy Park Drive Office, OH"
7514,"2018-12-17 06:37:56","Powell Office, OH"
