street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
301,"2018-11-12 21:59:38","Maple Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
302,"2018-11-12 21:59:38","Cherry Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
303,"2018-11-12 21:59:38","Foothill Blvd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
304,"2018-11-12 21:59:38","Olive Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
305,"2018-11-12 21:59:38","Lime Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
306,"2018-11-12 21:59:38","Colorado Blvd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
307,"2018-11-12 21:59:38","Royal Oaks Dr",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
308,"2018-11-12 21:59:38","Diamond St",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
309,"2018-11-12 21:59:38","Madeline Dr",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
310,"2018-11-12 21:59:38","Colorado Blvd",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
311,"2018-11-12 21:59:38","Alta Vista Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
312,"2018-11-12 21:59:38","Encinitas Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
313,"2018-11-12 21:59:38","McKinley Pl",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
314,"2018-11-12 21:59:38","Myrtle Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
315,"2018-11-12 21:59:38","Palm Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
316,"2018-11-12 21:59:38","Myrtle Ave",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
317,"2018-11-12 21:59:38","Diamond St",91016,7,"2018-11-06 02:48:07",91016,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
