jewelry.id,jewelry.ts,jewelry.title,jewelry.price,jewelry.description,jewelry.jewelry_brand_x_jewelry_id,jewelry.jewelry_image_id
21,"2018-04-09 06:47:28","Adi Paz Tanzanite Multi-Gemstone Band Ring, 14K Gold",$580.00,"This band ring's textured, open design is further enhanced by round tanzanite gemstones sprinkled throughout. From Adi Paz(R) Jewelry. 14K yellow goldTotal tanzanite weight is approximately 0.45 caratTextured, open band with prong-set, round tanzanite gemstonesSizes 6, 7, 8Measures approximately 1/2""L x 3/4""W","{
    ""21"": {
        ""jewelry_brand_x_jewelry.id"": 21,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""21"": {
        ""jewelry_image.id"": 21,
        ""jewelry_image.path"": ""/84/5e/f9/3c/845ef93cd39a206136d8e4b88094a68f54f07b6e.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//84/5e/f9/3c/845ef93cd39a206136d8e4b88094a68f54f07b6e.jpg""
    }
}"
22,"2018-04-09 06:47:36","Adi Paz 14K Gold Pink Tourmaline Flower Pendantw/ Chain",$339.00,"Give your look room to bloom with this pink tourmaline-accented pendant and chain. From Adi Paz(R) Jewelry. Includes pendant and polished oval link chain14K yellow goldPink tourmaline gemstone is used as an accent onlyTextured flower; round, prong-set pink tourmaline gemstone in centerChain secures with a lobster claw claspApproximate measurements: Pendant with bail 5/8""L x 1/2""W; Chain 18""L x 1/16""WImported","{
    ""22"": {
        ""jewelry_brand_x_jewelry.id"": 22,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""22"": {
        ""jewelry_image.id"": 22,
        ""jewelry_image.path"": ""/dd/0c/76/57/dd0c7657d7397aa245066c2e3c99d0eebe001469.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//dd/0c/76/57/dd0c7657d7397aa245066c2e3c99d0eebe001469.jpg""
    }
}"
23,"2018-04-09 06:47:40","Adi Paz Round Gemstone & Diamond Earrings, 14K",$349.75,"This gemstone story is so big, these dazzlers will be the talk of the town--especially when the diamond accents are revealed. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weights are approximate: Amethyst 6.20 carats; Blue Topaz 6.20 carats; Citrine 6.00 caratsDiamonds are used as accents onlyProng-set, faceted, round gemstones; three diamonds set in triangular pattern on top; textured borderShepherd's hooks with clear silicone/plastic stoppers, for pierced ears onlyMeasures approximately 1""L x 1/2""W","{
    ""23"": {
        ""jewelry_brand_x_jewelry.id"": 23,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""23"": {
        ""jewelry_image.id"": 23,
        ""jewelry_image.path"": ""/9b/d2/db/b5/9bd2dbb53b3ef0b723f8cd14e3bbf9d491d52144.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//9b/d2/db/b5/9bd2dbb53b3ef0b723f8cd14e3bbf9d491d52144.jpg""
    }
}"
24,"2018-04-09 06:47:44","Adi Paz 2.90 cttw Amethyst & Crystal Flower Rin g, 14K Gold",$478.00,"Flourish in floral with this flower ring from Adi Paz. Crafted from 14K yellow gold, it has a textured band to anchor the fun flower design. Pear-shaped amethyst gemstones serve as the pretty purple petals, while a clear round crystal dots the center. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weight is approximately 2.90 caratsFloral design with pear-shaped amethyst gemstones as petals and a clear round crystal in center; textured bandSizes 6, 7, 8, 9, 10Measures approximately 3/4""L x 3/4""W","{
    ""24"": {
        ""jewelry_brand_x_jewelry.id"": 24,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""24"": {
        ""jewelry_image.id"": 24,
        ""jewelry_image.path"": ""/7c/ae/49/72/7cae49723cba2d3347c05e885f560ef40c1e1ef1.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//7c/ae/49/72/7cae49723cba2d3347c05e885f560ef40c1e1ef1.jpg""
    }
}"
25,"2018-04-09 06:48:09","Adi Paz Multi-Gemstone 0.75 cttw Ring, 14K Gold",$464.00,"Six is better than one--and with this Adi Paz ring you get six different looks in one design. Each 14K yellow gold band stands out with a unique round gemstone for a colorful finish. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weight is approximately 0.75 caratSix separate bands connected by one polished band; each band features bezel-set, round gemstone; gemstones vary in size and include blue topaz, citrine, peridot, rhodolite, amethyst, and tanzaniteSizes 5, 6, 7, 8, 9, 10Measures approximately 1/4""L x 3/4""W","{
    ""25"": {
        ""jewelry_brand_x_jewelry.id"": 25,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""25"": {
        ""jewelry_image.id"": 25,
        ""jewelry_image.path"": ""/81/96/c9/7c/8196c97c20afbe77ca78615d94a8c4686da177fa.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//81/96/c9/7c/8196c97c20afbe77ca78615d94a8c4686da177fa.jpg""
    }
}"
26,"2018-04-09 06:48:10","Adi Paz 14K Crystal Butterfly Pendant w/ 18""Chain",$289.00,"Give her wings with this 14K yellow gold butterfly pendant by Adi Paz. Shimmery clear crystals and a polished body make for an endearing flight of fancy! From Adi Paz(R) Jewelry. Includes pendant and fine box chain14K yellow goldButterfly pendant with highly polished body; wings set with round, clear crystalsPendant has a highly polished, moveable bailChain secures with a spring ring claspApproximate measurements: Pendant with bail 1""L x 7/8""W; Chain 18""L","{
    ""26"": {
        ""jewelry_brand_x_jewelry.id"": 26,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""26"": {
        ""jewelry_image.id"": 26,
        ""jewelry_image.path"": ""/9c/de/22/03/9cde22034141a8854bb89d75a3f3d301d082f158.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//9c/de/22/03/9cde22034141a8854bb89d75a3f3d301d082f158.jpg""
    }
}"
27,"2018-04-09 06:48:34","Adi Paz Pear-Shaped Dangle Earrings, 14K",$444.00,"Reel in the compliments when you wear these mesmerizing Adi Paz wire-wrapped dangling earrings. The gemstone at the center makes this 14K yellow gold pair even more intriguing. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weights are approximate: Aquamarine 1.00 carat; Tanzanite 1.15 caratsWire-wrapped pear-shaped dangle with prong-set, pear-shaped gemstone at centerShepherd's hooks with clear silicone stoppers, for pierced ears onlyMeasures approximately 1-1/4""L x 5/8""W","{
    ""27"": {
        ""jewelry_brand_x_jewelry.id"": 27,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""27"": {
        ""jewelry_image.id"": 27,
        ""jewelry_image.path"": ""/82/14/05/9b/8214059b18aa90286e394ef3ba62f506f0f2fb1b.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//82/14/05/9b/8214059b18aa90286e394ef3ba62f506f0f2fb1b.jpg""
    }
}"
28,"2018-04-09 06:48:42","Adi Paz Cultured Pearl Earrings, 14K Gold",$217.20,"Always a sophisticated choice, these 14K yellow gold Adi Paz earrings are elegantly appointed with a cultured freshwater pearl at the end of an elongated ear wire. From Adi Paz(R) Jewelry. 14K yellow goldCultured freshwater pearls measure approximately 9.0mmOval, white cultured freshwater pearl with satin-finish textured cap at end of elongated ear wireElongated ear wires with clear silicone stoppers, for pierced ears onlyMeasures approximately 1""L x 1/4""W","{
    ""28"": {
        ""jewelry_brand_x_jewelry.id"": 28,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""28"": {
        ""jewelry_image.id"": 28,
        ""jewelry_image.path"": ""/d2/91/31/8c/d291318cd734b223bf198a321239d1e033dd928d.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//d2/91/31/8c/d291318cd734b223bf198a321239d1e033dd928d.jpg""
    }
}"
29,"2018-04-09 06:48:51","Adi Paz Star of David Ring, 14K Gold",$274.00,"A simply gorgeous display of your faith, this Star of David ring is done in yellow gold for added shine. From Adi Paz(R) Jewelry. 14K yellow goldTextured Star of David design; polished bandSizes 7, 8, 9Measures approximately 3/4""L x 3/4""W","{
    ""29"": {
        ""jewelry_brand_x_jewelry.id"": 29,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""29"": {
        ""jewelry_image.id"": 29,
        ""jewelry_image.path"": ""/d6/0e/4b/1c/d60e4b1c7aa7ca23b3c48593f426ca9272dae6d9.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//d6/0e/4b/1c/d60e4b1c7aa7ca23b3c48593f426ca9272dae6d9.jpg""
    }
}"
30,"2018-04-09 06:48:54","Adi Paz Textured Gemstone Accent Bypass Ring, 1 4K Gold",$454.00,"This textured bypass ring has a little something extra-special with a round pink tourmaline gemstone accent. From Adi Paz(R) Jewelry. 14K yellow goldTotal pink tourmaline weight is approximately 0.05 caratTextured, open, bypass design; prong-set, round pink tourmaline gemstone accentSizes 6, 7, 8Measures approximately 1/2""L x 3/4""W","{
    ""30"": {
        ""jewelry_brand_x_jewelry.id"": 30,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""30"": {
        ""jewelry_image.id"": 30,
        ""jewelry_image.path"": ""/d5/e0/fa/71/d5e0fa712c6d8522eaabd70449252cffb87754e4.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//d5/e0/fa/71/d5e0fa712c6d8522eaabd70449252cffb87754e4.jpg""
    }
}"
