skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease_image.id_image,skin_disease_image.category_1_x_skin_disease_image_id,skin_disease_image.skin_disease_image_1_id
61,"2018-02-05 21:44:17","Photo of a newborn with a stork bite.",slide_image3,"{
    ""61"": {
        ""category_1_x_skin_disease_image.id"": 61,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""61"": {
        ""skin_disease_image_1.id"": 61,
        ""skin_disease_image_1.path"": ""/2a/75/5d/1a/2a755d1aa2596c3de627cab67eda5875b27455ee.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//2a/75/5d/1a/2a755d1aa2596c3de627cab67eda5875b27455ee.jpg""
    }
}"
62,"2018-02-05 21:44:17","Photo of a mother and her newborn.",slide_image4,"{
    ""62"": {
        ""category_1_x_skin_disease_image.id"": 62,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""62"": {
        ""skin_disease_image_1.id"": 62,
        ""skin_disease_image_1.path"": ""/11/62/d1/78/1162d178e9385a3303b2d2bf2fa7144713a0687e.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//11/62/d1/78/1162d178e9385a3303b2d2bf2fa7144713a0687e.jpg""
    }
}"
63,"2018-02-05 21:44:17","Photo of an umbilical cord.",slide_image5,"{
    ""63"": {
        ""category_1_x_skin_disease_image.id"": 63,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""63"": {
        ""skin_disease_image_1.id"": 63,
        ""skin_disease_image_1.path"": ""/f5/35/4a/67/f5354a67e55d0f43757649f3e0cbb41ba8df9a24.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//f5/35/4a/67/f5354a67e55d0f43757649f3e0cbb41ba8df9a24.jpg""
    }
}"
64,"2018-02-05 21:44:17","Photo of a mom bathing her baby.",slide_image6,"{
    ""64"": {
        ""category_1_x_skin_disease_image.id"": 64,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""64"": {
        ""skin_disease_image_1.id"": 64,
        ""skin_disease_image_1.path"": ""/0c/28/a7/da/0c28a7daf66df1fef64573f2df0d3e2464ee6e67.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//0c/28/a7/da/0c28a7daf66df1fef64573f2df0d3e2464ee6e67.jpg""
    }
}"
65,"2018-02-05 21:44:17","Photo of a baby in the bath.",slide_image7,"{
    ""65"": {
        ""category_1_x_skin_disease_image.id"": 65,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""65"": {
        ""skin_disease_image_1.id"": 65,
        ""skin_disease_image_1.path"": ""/bb/c9/15/e8/bbc915e8a698305b634d36887d826df9b9f4a381.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//bb/c9/15/e8/bbc915e8a698305b634d36887d826df9b9f4a381.jpg""
    }
}"
66,"2018-02-05 21:44:17","Photo of a baby getting diaper changed.",slide_image8,"{
    ""66"": {
        ""category_1_x_skin_disease_image.id"": 66,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""66"": {
        ""skin_disease_image_1.id"": 66,
        ""skin_disease_image_1.path"": ""/84/86/f1/ce/8486f1ce27fc6cdf5960d0b03afe9f4d406ae46b.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//84/86/f1/ce/8486f1ce27fc6cdf5960d0b03afe9f4d406ae46b.jpg""
    }
}"
67,"2018-02-05 21:44:17","Photo of a rash on baby's face.",slide_image9,"{
    ""67"": {
        ""category_1_x_skin_disease_image.id"": 67,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""67"": {
        ""skin_disease_image_1.id"": 67,
        ""skin_disease_image_1.path"": ""/07/80/f3/f5/0780f3f55634142b6c795471573e423267c93dba.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//07/80/f3/f5/0780f3f55634142b6c795471573e423267c93dba.jpg""
    }
}"
68,"2018-02-05 21:44:17","Photo of a mom napping with her newborn.",slide_image10,"{
    ""68"": {
        ""category_1_x_skin_disease_image.id"": 68,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Bathing & Soothing Your Newborn's Skin""
    }
}","{
    ""68"": {
        ""skin_disease_image_1.id"": 68,
        ""skin_disease_image_1.path"": ""/bd/67/d8/a5/bd67d8a5d3c77665bf6bc2faaedacd4a2da8d763.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//bd/67/d8/a5/bd67d8a5d3c77665bf6bc2faaedacd4a2da8d763.jpg""
    }
}"
69,"2018-02-05 21:44:33","A newborn sleeps on a blanket.",slide_image1,"{
    ""69"": {
        ""category_1_x_skin_disease_image.id"": 69,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Simple Tips to Keep Baby's Skin Healthy""
    }
}","{
    ""69"": {
        ""skin_disease_image_1.id"": 69,
        ""skin_disease_image_1.path"": ""/8b/0e/36/8a/8b0e368af8159c5df65cf11a3aaa445b2f38f303.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//8b/0e/36/8a/8b0e368af8159c5df65cf11a3aaa445b2f38f303.jpg""
    }
}"
70,"2018-02-05 21:44:33","Father changing diaper on baby girl",slide_image2,"{
    ""70"": {
        ""category_1_x_skin_disease_image.id"": 70,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Simple Tips to Keep Baby's Skin Healthy""
    }
}","{
    ""70"": {
        ""skin_disease_image_1.id"": 70,
        ""skin_disease_image_1.path"": ""/65/59/cd/cb/6559cdcba86989b7278ce46b2d30777bf226f008.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//65/59/cd/cb/6559cdcba86989b7278ce46b2d30777bf226f008.jpg""
    }
}"
71,"2018-02-05 21:44:33","Close-up of infant with diaper rash",slide_image3,"{
    ""71"": {
        ""category_1_x_skin_disease_image.id"": 71,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Baby Skin Care: Simple Tips to Keep Baby's Skin Healthy""
    }
}","{
    ""71"": {
        ""skin_disease_image_1.id"": 71,
        ""skin_disease_image_1.path"": ""/71/5e/1f/31/715e1f3195047c2dc1cf178f7278544c15c083cb.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//71/5e/1f/31/715e1f3195047c2dc1cf178f7278544c15c083cb.jpg""
    }
}"
