skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
1,"2018-01-25 21:52:50","Acne affecting the back images"
2,"2018-01-25 21:52:54","Acne affecting the back images"
3,"2018-01-25 21:52:55","Acne affecting the back images"
4,"2018-01-25 21:52:59","Acne affecting the back images"
5,"2018-01-25 21:53:03","Acne affecting the back images"
6,"2018-01-25 21:53:09","Acne affecting the back images"
7,"2018-01-25 21:53:11","Acne affecting the back images"
8,"2018-01-25 21:53:16","Acne affecting the back images"
9,"2018-01-25 21:53:20","Acne affecting the back images"
10,"2018-01-25 21:53:25","Acne affecting the back images"
11,"2018-01-25 21:53:26","Acne affecting the back images"
12,"2018-01-25 21:53:29","Acne affecting the back images"
13,"2018-01-25 21:53:31","Acne affecting the back images"
14,"2018-01-25 21:53:33","Acne affecting the back images"
15,"2018-01-25 21:53:35","Acne affecting the back images"
16,"2018-01-25 21:53:40","Acne affecting the back images"
17,"2018-01-25 21:53:43","Acne affecting the back images"
18,"2018-01-25 21:53:46","Acne affecting the back images"
19,"2018-01-25 21:53:50","Acne affecting the back images"
20,"2018-01-25 21:53:51","Acne affecting the back images"
21,"2018-01-25 21:53:53","Acne affecting the back images"
22,"2018-01-25 21:53:59","Acne affecting the back images"
23,"2018-01-25 21:54:01","Acne affecting the back images"
24,"2018-01-25 21:54:04","Acne affecting the back images"
25,"2018-01-25 21:54:05","Acne affecting the back images"
26,"2018-01-25 21:54:09","Acne affecting the back images"
27,"2018-01-25 21:54:11","Acne affecting the back images"
28,"2018-01-25 21:54:14","Acne affecting the back images"
29,"2018-01-25 21:54:18","Acne affecting the back images"
30,"2018-01-25 21:54:22","Acne affecting the back images"
31,"2018-01-25 21:54:25","Acne affecting the back images"
32,"2018-01-25 21:54:28","Acne affecting the back images"
33,"2018-01-25 21:54:30","Acne affecting the back images"
34,"2018-01-25 21:54:35","Acne affecting the back images"
35,"2018-01-25 21:54:40","Acne affecting the back images"
36,"2018-01-25 21:54:44","Acne affecting the back images"
37,"2018-01-25 21:54:48","Acne affecting the back images"
38,"2018-01-25 21:54:52","Acne affecting the back images"
39,"2018-01-25 21:54:55","Acne affecting the back images"
40,"2018-01-25 21:55:00","Acne affecting the back images"
41,"2018-01-25 21:55:04","Acne affecting the back images"
42,"2018-01-25 21:55:07","Facial acne"
43,"2018-01-25 21:55:11","Facial acne"
44,"2018-01-25 21:55:19","Facial acne"
45,"2018-01-25 21:55:22","Facial acne"
46,"2018-01-25 21:55:26","Facial acne"
47,"2018-01-25 21:55:28","Facial acne"
48,"2018-01-25 21:55:32","Facial acne"
49,"2018-01-25 21:55:35","Facial acne"
50,"2018-01-25 21:55:39","Facial acne"
51,"2018-01-25 21:55:43","Facial acne"
52,"2018-01-25 21:55:49","Facial acne"
53,"2018-01-25 21:55:52","Facial acne"
54,"2018-01-25 21:55:53","Facial acne"
55,"2018-01-25 21:55:56","Facial acne"
56,"2018-01-25 21:55:59","Facial acne"
57,"2018-01-25 21:56:01","Facial acne"
58,"2018-01-25 21:56:03","Facial acne"
59,"2018-01-25 21:56:06","Facial acne"
60,"2018-01-25 21:56:07","Facial acne"
61,"2018-01-25 21:56:11","Facial acne"
62,"2018-01-25 21:56:15","Facial acne"
63,"2018-01-25 21:56:16",acne-face_13
64,"2018-01-25 21:56:18",acne-face_14
65,"2018-01-25 21:56:22",acne-face_1_7
66,"2018-01-25 21:56:25",acne-face_5_1
67,"2018-01-25 21:56:28",acne-face_15
68,"2018-01-25 21:56:30",acne-face_16
69,"2018-01-25 21:56:32",acne-face_17
70,"2018-01-25 21:56:39",acne-face_18
71,"2018-01-25 21:56:42",acne-face_1_8
72,"2018-01-25 21:56:43",acne-face_2_2
73,"2018-01-25 21:56:48",acne-face_3_2
74,"2018-01-25 21:56:52",acne-face_4_2
75,"2018-01-25 21:56:53",acne-face_5_2
76,"2018-01-25 21:56:55",acne-face_6_1
77,"2018-01-25 21:56:59",acne-face_7_1
78,"2018-01-25 21:57:00",acne-face_8_1
79,"2018-01-25 21:57:04",acne-face_2_3
80,"2018-01-25 21:57:07",acne-face_3_3
81,"2018-01-25 21:57:11",acne-face_1_9
82,"2018-01-25 21:57:12",acne-face_19
83,"2018-01-25 21:57:17",acne-face_1_10
84,"2018-01-25 21:57:20",acne-face_2_4
85,"2018-01-25 21:57:22",acne-face_20
86,"2018-01-25 21:57:25",acne-face_21
87,"2018-01-25 21:57:27","Facial acne"
88,"2018-01-25 21:57:31","Facial acne"
89,"2018-01-25 21:57:34","Facial acne"
90,"2018-01-25 21:57:37","Facial acne"
91,"2018-01-25 21:57:40","Facial acne"
92,"2018-01-25 21:57:45","Facial acne"
93,"2018-01-25 21:57:48","Facial acne"
94,"2018-01-25 21:57:53","Facial acne"
95,"2018-01-25 21:57:55","Facial acne"
96,"2018-01-25 21:57:58","Facial acne"
97,"2018-01-25 21:57:59","Facial acne"
98,"2018-01-25 21:58:04","Facial acne"
99,"2018-01-25 21:58:05","Facial acne"
100,"2018-01-25 21:58:09","Facial acne"
