dianying_image.id,dianying_image.ts,dianying_image.source_content_type,dianying_image.hash_file_content,dianying_image.size,dianying_image.path,dianying_image.title,dianying_image.access,dianying.id,dianying.ts,dianying.title,dianying.star,dianying.pingfen,dianying.juqing_jieshao,dianying.daoyan,dianying.bianju,dianying.zhuyan,dianying.leixing,dianying.zhipian_guojia,dianying.yuyan,dianying.shangying_riqi,dianying.pianchang,dianying.bieming,dianying.imdb_lianjie,dianying.pingjia_renshu,dianying.wuxing_haoping,dianying.sixing_haoping,dianying.sanxing_haoping,dianying.erxing_haoping,dianying.yixing_haoping
1,"2018-10-17 22:06:09",image/jpeg,e9b00a1cdb9d472463136b91c8f46d8c50530d85,25984,/e9/b0/0a/1c/e9b00a1cdb9d472463136b91c8f46d8c50530d85.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/e9/b0/0a/1c/e9b00a1cdb9d472463136b91c8f46d8c50530d85.jpg,1,"2018-09-19 03:18:39",肖申克的救赎,50,9.6,"肖申克的救赎的剧情简介 · · · · · · 　　20世纪40年代末，小有成就的青年银行家安迪（蒂姆·罗宾斯 Tim Robbins 饰）因涉嫌杀害妻子及她的情人而锒铛入狱。在这座名为肖申克的监狱内，希望似乎虚无缥缈，终身监禁的惩罚无疑注定了安迪接下来灰暗绝望的人生。未过多久，安迪尝试接近囚犯中颇有声望的瑞德（摩根·弗里曼 Morgan Freeman 饰），请求对方帮自己搞来小锤子。以此为契机，二人逐渐熟稔，安迪也仿佛在鱼龙混杂、罪恶横生、黑白混淆的牢狱中找到属于自己的求生之道。他利用自身的专业知识，帮助监狱管理层逃税、洗黑钱，同时凭借与瑞德的交往在犯人中间也渐渐受到礼遇。表面看来，他已如瑞德那样对那堵高墙从憎恨转变为处之泰然，但是对自由的渴望仍促使他朝着心中的希望和目标前进。而关于其罪行的真相，似乎更使这一切朝前推进了一步…… 　　本片根据著名作家斯蒂芬·金（Stephen Edwin King）的... (展开全部) 　　20世纪40年代末，小有成就的青年银行家安迪（蒂姆·罗宾斯 Tim Robbins 饰）因涉嫌杀害妻子及她的情人而锒铛入狱。在这座名为肖申克的监狱内，希望似乎虚无缥缈，终身监禁的惩罚无疑注定了安迪接下来灰暗绝望的人生。未过多久，安迪尝试接近囚犯中颇有声望的瑞德（摩根·弗里曼 Morgan Freeman 饰），请求对方帮自己搞来小锤子。以此为契机，二人逐渐熟稔，安迪也仿佛在鱼龙混杂、罪恶横生、黑白混淆的牢狱中找到属于自己的求生之道。他利用自身的专业知识，帮助监狱管理层逃税、洗黑钱，同时凭借与瑞德的交往在犯人中间也渐渐受到礼遇。表面看来，他已如瑞德那样对那堵高墙从憎恨转变为处之泰然，但是对自由的渴望仍促使他朝着心中的希望和目标前进。而关于其罪行的真相，似乎更使这一切朝前推进了一步…… 　　本片根据著名作家斯蒂芬·金（Stephen Edwin King）的原著改编。 ©豆瓣",弗兰克·德拉邦特,"弗兰克·德拉邦特 / 斯蒂芬·金","蒂姆·罗宾斯 / 摩根·弗里曼 / 鲍勃·冈顿 / 威廉姆·赛德勒 / 克兰西·布朗 / 吉尔·贝罗斯 / 马克·罗斯顿 / 詹姆斯·惠特摩 / 杰弗里·德曼 / 拉里·布兰登伯格 / 尼尔·吉恩托利 / 布赖恩·利比 / 大卫·普罗瓦尔 / 约瑟夫·劳格诺 / 祖德·塞克利拉 / 保罗·麦克兰尼 / 芮妮·布莱恩 / 阿方索·弗里曼 / V·J·福斯特 / 弗兰克·梅德拉诺 / 马克·迈尔斯 / 尼尔·萨默斯 / 耐德·巴拉米 / 布赖恩·戴拉特 / 唐·麦克马纳斯",剧情,美国,英语,"1994-09-10(多伦多电影节) / 1994-10-14(美国)",142分钟,"月黑高飞(港) / 刺激1995(台) / 地狱诺言 / 铁窗岁月 / 消香克的救赎",tt0111161,1143337,83.4%,14.7%,1.7%,0.1%,0.1%
2,"2018-10-17 22:06:12",image/jpeg,4332c950e533c7b69ad7a19e2d4af616f62557d2,22720,/43/32/c9/50/4332c950e533c7b69ad7a19e2d4af616f62557d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/43/32/c9/50/4332c950e533c7b69ad7a19e2d4af616f62557d2.jpg,2,"2018-09-19 03:18:42",这个杀手不太冷,45,9.4,"这个杀手不太冷的剧情简介 · · · · · · 　　里昂（让·雷诺饰）是名孤独的职业杀手，受人雇佣。一天，邻居家小姑娘马蒂尔达（纳塔丽·波特曼饰)敲开他的房门，要求在他那里暂避杀身之祸。原来邻居家的主人是警方缉毒组的眼线，只因贪污了一小包毒品而遭恶警（加里·奥德曼饰）杀害全家的惩罚。马蒂尔达得到里昂的留救，幸免于难，并留在里昂那里。里昂教小女孩使枪，她教里昂法文，两人关系日趋亲密，相处融洽。 　　女孩想着去报仇，反倒被抓，里昂及时赶到，将女孩救回。混杂着哀怨情仇的正邪之战渐次升级，更大的冲突在所难免…… ©豆瓣",吕克·贝松,吕克·贝松,"让·雷诺 / 娜塔莉·波特曼 / 加里·奥德曼 / 丹尼·爱罗 / 彼得·阿佩尔 / 迈克尔·巴达鲁科 / 艾伦·格里尼 / 伊丽莎白·瑞根 / 卡尔·马图斯维奇 / 弗兰克·赛格 / 麦温 / 乔治·马丁 / 罗伯特·拉萨多 / 亚当·布斯奇 / 马里奥·托迪斯科 / 萨米·纳塞利",剧情,法国,"英语 / 意大利语 / 法语",1994-09-14(法国),"110分钟(剧场版) / 133分钟(国际版)","杀手莱昂 / 终极追杀令(台) / 杀手里昂 / Leon / Leon: The Professional",tt0110413,1056614,73.8%,22.6%,3.4%,0.2%,0.1%
3,"2018-10-17 22:06:13",image/jpeg,fc983311b15da4112aafd3df0b0325f569117b9b,14814,/fc/98/33/11/fc983311b15da4112aafd3df0b0325f569117b9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/fc/98/33/11/fc983311b15da4112aafd3df0b0325f569117b9b.jpg,3,"2018-09-19 03:18:43",阿甘正传,45,9.4,"阿甘正传的剧情简介 · · · · · · 　　阿甘（汤姆·汉克斯 饰）于二战结束后不久出生在美国南方阿拉巴马州一个闭塞的小镇，他先天弱智，智商只有75，然而他的妈妈是一个性格坚强的女性，她常常鼓励阿甘“傻人有傻福”，要他自强不息。 　　阿甘像普通孩子一样上学，并且认识了一生的朋友和至爱珍妮（罗宾·莱特·潘 饰），在珍妮和妈妈的爱护下，阿甘凭着上帝赐予的“飞毛腿”开始了一生不停的奔跑。 　　阿甘成为橄榄球巨星、越战英雄、乒乓球外交使者、亿万富翁，但是，他始终忘不了珍妮，几次匆匆的相聚和离别，更是加深了阿甘的思念。 　　有一天，阿甘收到珍妮的信，他们终于又要见面…… ©豆瓣",罗伯特·泽米吉斯,"艾瑞克·罗斯 / Winston Groom","汤姆·汉克斯 / 罗宾·怀特 / 加里·西尼斯 / 麦凯尔泰·威廉逊 / 莎莉·菲尔德 / Michael Conner Humphreys / 海利·乔·奥斯蒙",剧情,美国,英语,"1994-06-23(洛杉矶首映) / 1994-07-06(美国)","142 分钟",福雷斯特·冈普,tt0109830,902519,74.7%,21.7%,3.3%,0.2%,0.1%
4,"2018-10-17 22:06:14",image/jpeg,cbcf89f3895e21dfb4d3a42a79ab4285af20990b,33152,/cb/cf/89/f3/cbcf89f3895e21dfb4d3a42a79ab4285af20990b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/cb/cf/89/f3/cbcf89f3895e21dfb4d3a42a79ab4285af20990b.jpg,4,"2018-09-19 03:18:47",盗梦空间,45,9.3,"盗梦空间的剧情简介 · · · · · · 　　道姆·柯布（莱昂纳多·迪卡普里奥 Leonardo DiCaprio 饰）与同事阿瑟（约瑟夫·戈登-莱维特 Joseph Gordon-Levitt 饰）和纳什（卢卡斯·哈斯 Lukas Haas 饰）在一次针对日本能源大亨齐藤（渡边谦 饰）的盗梦行动中失败，反被齐藤利用。齐藤威逼利诱因遭通缉而流亡海外的柯布帮他拆分他竞争对手的公司，采取极端措施在其唯一继承人罗伯特·费希尔（希里安·墨菲 Cillian Murphy 饰）的深层潜意识中种下放弃家族公司、自立门户的想法。为了重返美国，柯布偷偷求助于岳父迈尔斯（迈克尔·凯恩 Michael Caine 饰），吸收了年轻的梦境设计师艾里阿德妮（艾伦·佩吉 Ellen Page 饰）、梦境演员艾姆斯（汤姆·哈迪 Tom Hardy 饰）和药剂师约瑟夫（迪利普·劳 Dileep Rao 饰）加入行动。在一层层... (展开全部) 　　道姆·柯布（莱昂纳多·迪卡普里奥 Leonardo DiCaprio 饰）与同事阿瑟（约瑟夫·戈登-莱维特 Joseph Gordon-Levitt 饰）和纳什（卢卡斯·哈斯 Lukas Haas 饰）在一次针对日本能源大亨齐藤（渡边谦 饰）的盗梦行动中失败，反被齐藤利用。齐藤威逼利诱因遭通缉而流亡海外的柯布帮他拆分他竞争对手的公司，采取极端措施在其唯一继承人罗伯特·费希尔（希里安·墨菲 Cillian Murphy 饰）的深层潜意识中种下放弃家族公司、自立门户的想法。为了重返美国，柯布偷偷求助于岳父迈尔斯（迈克尔·凯恩 Michael Caine 饰），吸收了年轻的梦境设计师艾里阿德妮（艾伦·佩吉 Ellen Page 饰）、梦境演员艾姆斯（汤姆·哈迪 Tom Hardy 饰）和药剂师约瑟夫（迪利普·劳 Dileep Rao 饰）加入行动。在一层层递进的梦境中，柯布不仅要对付费希尔潜意识的本能反抗，还必须直面已逝妻子梅尔（玛丽昂·歌迪亚 Marion Cotillard 饰）的处处破坏，实际情况远比预想危险得多…… ©豆瓣",克里斯托弗·诺兰,克里斯托弗·诺兰,"莱昂纳多·迪卡普里奥 / 约瑟夫·高登-莱维特 / 艾伦·佩吉 / 汤姆·哈迪 / 渡边谦 / 迪利普·劳 / 基里安·墨菲 / 汤姆·贝伦杰 / 玛丽昂·歌迪亚 / 皮特·波斯尔思韦特 / 迈克尔·凯恩 / 卢卡斯·哈斯 / 李太力 / 克莱尔·吉尔蕾 / 马格努斯·诺兰 / 泰勒·吉蕾 / 乔纳森·吉尔 / 水源士郎 / 冈本玉二 / 厄尔·卡梅伦 / 瑞恩·海沃德 / 米兰达·诺兰 / 拉什·费加 / 蒂姆·科勒赫 / 妲露拉·莱莉",剧情,"美国 / 英国","英语 / 日语 / 法语","2010-09-01(中国大陆) / 2010-07-16(美国)",148分钟,"潜行凶间(港) / 全面启动(台) / 奠基 / 心灵犯案 / 记忆迷阵 / 记忆魔方",tt1375666,925927,68.8%,26.4%,4.4%,0.3%,0.1%
5,"2018-10-17 22:06:16",image/jpeg,5f0c41e78499ef08e0196cb0b936b39e03b10ca6,27894,/5f/0c/41/e7/5f0c41e78499ef08e0196cb0b936b39e03b10ca6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/5f/0c/41/e7/5f0c41e78499ef08e0196cb0b936b39e03b10ca6.jpg,5,"2018-09-19 03:18:48",泰坦尼克号,45,9.3,"泰坦尼克号的剧情简介 · · · · · · 　　1912年4月10日，号称 “世界工业史上的奇迹”的豪华客轮泰坦尼克号开始了自己的处女航，从英国的南安普顿出发驶往美国纽约。富家少女罗丝（凯特•温丝莱特）与母亲及未婚夫卡尔坐上了头等舱；另一边，放荡不羁的少年画家杰克（莱昂纳多·迪卡普里奥）也在码头的一场赌博中赢得了下等舱的船票。 　　罗丝厌倦了上流社会虚伪的生活，不愿嫁给卡尔，打算投海自尽，被杰克救起。很快，美丽活泼的罗丝与英俊开朗的杰克相爱，杰克带罗丝参加下等舱的舞会、为她画像，二人的感情逐渐升温。 　　1912年4月14日，星期天晚上，一个风平浪静的夜晚。泰坦尼克号撞上了冰山，“永不沉没的”泰坦尼克号面临沉船的命运，罗丝和杰克刚萌芽的爱情也将经历生死的考验。 ©豆瓣",詹姆斯·卡梅隆,詹姆斯·卡梅隆,"莱昂纳多·迪卡普里奥 / 凯特·温丝莱特 / 比利·赞恩 / 凯西·贝茨 / 弗兰西丝·费舍 / 格劳瑞亚·斯图尔特 / 比尔·帕克斯顿 / 伯纳德·希尔 / 大卫·沃纳 / 维克多·加博 / 乔纳森·海德 / 苏茜·爱米斯 / 刘易斯·阿伯内西 / 尼古拉斯·卡斯柯恩 / 阿那托利·萨加洛维奇 / 丹尼·努齐 / 杰森·贝瑞 / 伊万·斯图尔特 / 艾恩·格拉法德 / 乔纳森·菲利普斯 / 马克·林赛·查普曼 / 理查德·格拉翰 / 保罗·布赖特威尔 / 艾瑞克·布里登 / 夏洛特·查顿 / 博纳德·福",剧情,美国,"英语 / 意大利语 / 德语 / 俄语","1998-04-03(中国大陆) / 1997-11-01(东京电影节) / 1997-12-19(美国)",194分钟,铁达尼号(港/台),tt0120338,838626,70.0%,24.8%,4.9%,0.3%,0.1%
6,"2018-10-17 22:06:18",image/jpeg,619846ccfdf06e382c90c53376da0b334577acb2,36125,/61/98/46/cc/619846ccfdf06e382c90c53376da0b334577acb2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/61/98/46/cc/619846ccfdf06e382c90c53376da0b334577acb2.jpg,6,"2018-09-19 03:18:49",千与千寻,45,9.3,"千与千寻的剧情简介 · · · · · · 　　千寻和爸爸妈妈一同驱车前往新家，在郊外的小路上不慎进入了神秘的隧道——他们去到了另外一个诡异世界—一个中世纪的小镇。远处飘来食物的香味，爸爸妈妈大快朵颐，孰料之后变成了猪！这时小镇上渐渐来了许多样子古怪、半透明的人。 　　千寻仓皇逃出，一个叫小白的人救了他，喂了她阻止身体消 失的药，并且告诉她怎样去找锅炉爷爷以及汤婆婆，而且必须获得一份工作才能不被魔法变成别的东西。 　　千寻在小白的帮助下幸运地获得了一份在浴池打杂的工作。渐渐她不再被那些怪模怪样的人吓倒，并从小玲那儿知道了小白是凶恶的汤婆婆的弟子。 　　一次，千寻发现小白被一群白色飞舞的纸人打伤，为了救受伤的小白，她用河神送给她的药丸驱出了小白身体内的封印以及守封印的小妖精，但小白还是没有醒过来。 　　为了救小白，千寻又踏上了她的冒险之旅。 ©豆瓣",宫崎骏,宫崎骏,"柊瑠美 / 入野自由 / 夏木真理 / 菅原文太 / 中村彰男 / 玉井夕海 / 神木隆之介 / 内藤刚志 / 泽口靖子 / 我修院达也 / 大泉洋 / 小林郁夫 / 上条恒彦 / 小野武彦",剧情,日本,日语,2001-07-20(日本),125分钟,"神隐少女(台) / Spirited Away / A Voyage of Chihiro / Sen to Chihiro no kamikakushi",tt0245429,837582,68.7%,26.4%,4.6%,0.2%,0.1%
7,"2018-10-17 22:06:21",image/jpeg,998637de3f5e490d1692106efd00c8c0b3fcbe29,31988,/99/86/37/de/998637de3f5e490d1692106efd00c8c0b3fcbe29.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/99/86/37/de/998637de3f5e490d1692106efd00c8c0b3fcbe29.jpg,7,"2018-09-19 03:18:51",三傻大闹宝莱坞,45,9.2,"三傻大闹宝莱坞的剧情简介 · · · · · · 　　本片根据印度畅销书作家奇坦·巴哈特（Chetan Bhagat）的处女作小说《五点人》（Five Point Someone）改编而成。法兰（马德哈万 R Madhavan 饰）、拉杜（沙曼·乔希 Sharman Joshi 饰）与兰乔（阿米尔·汗 Aamir Khan 饰）是皇家工程学院的学生，三人共居一室，结为好友。在以严格著称的学院里，兰乔是个非常与众不同的学生，他不死记硬背，甚至还公然顶撞校长“病毒”（波曼·伊拉尼 Boman Irani 饰），质疑他的教学方法。他不仅鼓动法兰与拉杜去勇敢追寻理想，还劝说校长的二女儿碧雅（卡琳娜·卡普 Kareena Kapoor 饰）离开满眼铜臭的未婚夫。兰乔的特立独行引起了模范学生“消音器”（奥米·维嘉 Omi Vaidya 饰）的不满，他约定十年后再与兰乔一决高下，看哪种生活方式更能取得成功。 　　本片获孟... (展开全部) 　　本片根据印度畅销书作家奇坦·巴哈特（Chetan Bhagat）的处女作小说《五点人》（Five Point Someone）改编而成。法兰（马德哈万 R Madhavan 饰）、拉杜（沙曼·乔希 Sharman Joshi 饰）与兰乔（阿米尔·汗 Aamir Khan 饰）是皇家工程学院的学生，三人共居一室，结为好友。在以严格著称的学院里，兰乔是个非常与众不同的学生，他不死记硬背，甚至还公然顶撞校长“病毒”（波曼·伊拉尼 Boman Irani 饰），质疑他的教学方法。他不仅鼓动法兰与拉杜去勇敢追寻理想，还劝说校长的二女儿碧雅（卡琳娜·卡普 Kareena Kapoor 饰）离开满眼铜臭的未婚夫。兰乔的特立独行引起了模范学生“消音器”（奥米·维嘉 Omi Vaidya 饰）的不满，他约定十年后再与兰乔一决高下，看哪种生活方式更能取得成功。 　　本片获孟买电影博览奖最佳影片、最佳导演、最佳配角（波曼·伊拉尼）、最佳剧本等六项大奖，并获国际印度电影协会最佳影片、最佳导演、最佳剧情、最佳摄影等十六项大奖。 ©豆瓣",拉吉库马尔·希拉尼,"维德胡·维诺德·乔普拉 / 拉吉库马尔·希拉尼 / 阿西奇·乔希","阿米尔·汗 / 卡琳娜·卡普尔 / 马达范 / 沙尔曼·乔希 / 奥米·瓦依达 / 博曼·伊拉尼 / 莫娜·辛格 / 拉杰夫·拉宾德拉纳特安",剧情,印度,"印地语 / 乌尔都语 / 英语","2011-12-08(中国大陆) / 2009-12-25(印度)",171分钟(印度),"三个傻瓜(台) / 作死不离3兄弟(港) / 三个白痴 / 三个傻蛋 / 三个呆瓜 / 三生万悟 / 寻找兰彻 / Three Idiots",tt1187043,830743,66.8%,26.0%,6.1%,0.7%,0.3%
8,"2018-10-17 22:06:23",image/jpeg,fa4d3bee1158d14a7bca9e6228df5e4c386b47de,20229,/fa/4d/3b/ee/fa4d3bee1158d14a7bca9e6228df5e4c386b47de.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/fa/4d/3b/ee/fa4d3bee1158d14a7bca9e6228df5e4c386b47de.jpg,8,"2018-09-19 03:18:56",霸王别姬,50,9.5,"霸王别姬的剧情简介 · · · · · · 　　段小楼（张丰毅）与程蝶衣（张国荣）是一对打小一起长大的师兄弟，两人一个演生，一个饰旦，一向配合天衣无缝，尤其一出《霸王别姬》，更是誉满京城，为此，两人约定合演一辈子《霸王别姬》。但两人对戏剧与人生关系的理解有本质不同，段小楼深知戏非人生，程蝶衣则是人戏不分。 　　段小楼在认为该成家立业之时迎娶了名妓菊仙（巩俐），致使程蝶衣认定菊仙是可耻的第三者，使段小楼做了叛徒，自此，三人围绕一出《霸王别姬》生出的爱恨情仇战开始随着时代风云的变迁不断升级，终酿成悲剧。 ©豆瓣",陈凯歌,"芦苇 / 李碧华","张国荣 / 张丰毅 / 巩俐 / 葛优 / 英达 / 蒋雯丽 / 吴大维 / 吕齐 / 雷汉 / 尹治 / 马明威 / 费振翔 / 智一桐 / 李春 / 赵海龙 / 李丹 / 童弟 / 沈慧芬 / 黄斐",剧情,"中国大陆 / 香港",汉语普通话,1993-01-01(香港),"171 分钟","再见，我的妾 / Farewell My Concubine",tt0106332,834201,80.6%,16.7%,2.4%,0.2%,0.1%
9,"2018-10-17 22:06:26",image/jpeg,924a59edf07eac17a1c559cdb0ac690a14e582d6,22038,/92/4a/59/ed/924a59edf07eac17a1c559cdb0ac690a14e582d6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/92/4a/59/ed/924a59edf07eac17a1c559cdb0ac690a14e582d6.jpg,9,"2018-09-19 03:18:58",海上钢琴师,45,9.2,"海上钢琴师的剧情简介 · · · · · · 　　本片讲述了一个钢琴天才传奇的一生。 　　1900年，Virginian号豪华邮轮上，一个孤儿被遗弃在头等舱，由船上的水手抚养长大，取名1900（蒂姆•罗斯 饰）。1900慢慢长大，显示出了无师自通的非凡钢琴天赋，在船上的乐队表演钢琴，每个听过他演奏的人，都被深深打动。爵士 乐鼻祖杰尼听说了1900的高超技艺，专门上船和他比赛，最后自叹弗如，黯然离去。 　　可惜，这一切的事情都发生在海上，1900从来不愿踏上陆地，直到有一天，他爱上了一个女孩，情愫在琴键上流淌。他会不会为了爱情，踏上陆地开始新的生活，用他的琴声惊艳世界？他将怎样谱写自己非凡的人生。 ©豆瓣",朱塞佩·托纳多雷,"亚利桑德罗·巴里克 / 朱塞佩·托纳多雷","蒂姆·罗斯 / 普路特·泰勒·文斯 / 比尔·努恩 / 梅兰尼·蒂埃里 / 阿尔贝托·巴斯克斯",剧情,意大利,"英语 / 法语",1998-10-28(意大利),"165分钟 / 120分钟(法国版) / 169分钟(加长版)","声光伴我飞(港) / 一九零零的传奇 / 1900海上钢琴师 / 传奇1900 / The Legend of 1900",tt0120731,698733,66.8%,26.8%,5.7%,0.5%,0.2%
10,"2018-10-17 22:06:29",image/jpeg,84b12da5274de3a8a51551d6f987c516d1dbb888,21010,/84/b1/2d/a5/84b12da5274de3a8a51551d6f987c516d1dbb888.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/84/b1/2d/a5/84b12da5274de3a8a51551d6f987c516d1dbb888.jpg,10,"2018-09-19 03:18:59",让子弹飞,45,8.7,"让子弹飞的剧情简介 · · · · · · 　　民国年间，花钱捐得县长的马邦德（葛优 饰）携妻（刘嘉玲 饰）及随从走马上任。途经南国某地，遭劫匪张麻子（姜文 饰）一伙伏击，随从尽死，只夫妻二人侥幸活命。马为保命，谎称自己是县长的汤 师爷。为汤师爷许下的财富所动，张麻子摇身一变化身县长，带着手下赶赴鹅城上任。有道是天高皇帝远，鹅城地处偏僻，一方霸主黄四郎（周润发 饰）只手遮天，全然不将这个新来的县长放在眼里。张麻子痛打了黄的武教头（姜武 饰），黄则设计害死张的义子小六（张默 饰）。原本只想赚钱的马邦德，怎么也想不到竟会被卷入这场土匪和恶霸的角力之中。鹅城上空愁云密布，血雨腥风在所难免…… 　　本片根据马识途的小说《夜谭十记》中的《盗官记》一章改编。 ©豆瓣",姜文,"朱苏进 / 述平 / 姜文 / 郭俊立 / 危笑 / 李不空 / 马识途","姜文 / 葛优 / 周润发 / 刘嘉玲 / 陈坤 / 张默 / 姜武 / 周韵 / 廖凡 / 姚橹 / 邵兵 / 苗圃 / 冯小刚 / 胡军 / 马珂 / 白冰 / 杜奕衡 / 李静 / 胡明 / 危笑 / 杨奇雨 / 赵铭",剧情,"中国大陆 / 香港","汉语普通话 / 四川话 / 山西话",2010-12-16(中国大陆),132分钟,"让子弹飞一会儿 / 火烧云 / Let The Bullets Fly",tt1533117,744359,51.0%,36.5%,11.0%,1.1%,0.4%
