category_3.id,category_3.ts,category_3.title,category_3.category_2,category_3.category_1
101,"2022-09-22 00:21:09","Computer Hardware",Computing,"Audio Books"
102,"2022-09-22 00:21:09","Computer Networking &amp; Communications",Computing,"Audio Books"
103,"2022-09-22 00:21:09","Computer Programming / Software Development",Computing,"Audio Books"
104,"2022-09-22 00:21:09","Computer Science",Computing,"Audio Books"
105,"2022-09-22 00:21:09","Computer Security",Computing,"Audio Books"
106,"2022-09-22 00:21:09","Computing: General",Computing,"Audio Books"
107,"2022-09-22 00:21:09",Databases,Computing,"Audio Books"
108,"2022-09-22 00:21:09","Digital Lifestyle",Computing,"Audio Books"
109,"2022-09-22 00:21:09","Games Strategy Guides",Computing,"Audio Books"
110,"2022-09-22 00:21:09","Graphical &amp; Digital Media Applications",Computing,"Audio Books"
111,"2022-09-22 00:21:09","Operating Systems",Computing,"Audio Books"
112,"2022-09-22 00:21:09","Book &amp; Paper Crafts","Crafts &amp; Hobbies","Audio Books"
113,"2022-09-22 00:21:09","Carving &amp; Modelling, Moulding &amp; Casting","Crafts &amp; Hobbies","Audio Books"
114,"2022-09-22 00:21:09","Decorative Finishes &amp; Surfaces","Crafts &amp; Hobbies","Audio Books"
115,"2022-09-22 00:21:09","Decorative Wood &amp; Metalwork","Crafts &amp; Hobbies","Audio Books"
116,"2022-09-22 00:21:09","Flower Arranging &amp; Floral Crafts","Crafts &amp; Hobbies","Audio Books"
117,"2022-09-22 00:21:09","Hobbies &amp; Games","Crafts &amp; Hobbies","Audio Books"
118,"2022-09-22 00:21:09","Jewellery &amp; Beadcraft","Crafts &amp; Hobbies","Audio Books"
119,"2022-09-22 00:21:09","Lettering &amp; Calligraphy","Crafts &amp; Hobbies","Audio Books"
120,"2022-09-22 00:21:09","Needlework &amp; Fabric Crafts","Crafts &amp; Hobbies","Audio Books"
121,"2022-09-22 00:21:09","Painting &amp; Art Manuals","Crafts &amp; Hobbies","Audio Books"
122,"2022-09-22 00:21:09","Pottery, Ceramics &amp; Glass Crafts","Crafts &amp; Hobbies","Audio Books"
123,"2022-09-22 00:21:09","Ropework, Knots &amp; Macrame","Crafts &amp; Hobbies","Audio Books"
124,"2022-09-22 00:21:09","Rug &amp; Carpetmaking","Crafts &amp; Hobbies","Audio Books"
125,"2022-09-22 00:21:09","Rural Crafts","Crafts &amp; Hobbies","Audio Books"
126,"2022-09-22 00:21:09","Spinning &amp; Weaving","Crafts &amp; Hobbies","Audio Books"
127,"2022-09-22 00:21:09","Toys: Making &amp; Decorating","Crafts &amp; Hobbies","Audio Books"
128,"2022-09-22 00:21:09",Crime,"Crime &amp; Thriller","Audio Books"
129,"2022-09-22 00:21:09",Thrillers,"Crime &amp; Thriller","Audio Books"
130,"2022-09-22 00:21:09","True Crime","Crime &amp; Thriller","Audio Books"
131,"2022-09-22 00:21:09",Dictionaries,"Dictionaries &amp; Languages","Audio Books"
132,"2022-09-22 00:21:09","ELT Background &amp; Reference Material","Dictionaries &amp; Languages","Audio Books"
133,"2022-09-22 00:21:09","ELT: English For Specific Purposes","Dictionaries &amp; Languages","Audio Books"
134,"2022-09-22 00:21:09","ELT: Learning Material &amp; Coursework","Dictionaries &amp; Languages","Audio Books"
135,"2022-09-22 00:21:09","Language Phrasebooks","Dictionaries &amp; Languages","Audio Books"
136,"2022-09-22 00:21:09","Language Teaching &amp; Learning (other Than ELT)","Dictionaries &amp; Languages","Audio Books"
137,"2022-09-22 00:21:09","Language: Reference &amp; General","Dictionaries &amp; Languages","Audio Books"
138,"2022-09-22 00:21:09",Linguistics,"Dictionaries &amp; Languages","Audio Books"
139,"2022-09-22 00:21:09","Public Speaking Guides","Dictionaries &amp; Languages","Audio Books"
140,"2022-09-22 00:21:09",Thesauri,"Dictionaries &amp; Languages","Audio Books"
141,"2022-09-22 00:21:09","Usage &amp; Grammar Guides","Dictionaries &amp; Languages","Audio Books"
142,"2022-09-22 00:21:09","Dance &amp; Other Performing Arts",Entertainment,"Audio Books"
143,"2022-09-22 00:21:09","Films, Cinema",Entertainment,"Audio Books"
144,"2022-09-22 00:21:09","Individual Actors &amp; Performers",Entertainment,"Audio Books"
145,"2022-09-22 00:21:09",Music,Entertainment,"Audio Books"
146,"2022-09-22 00:21:09",Radio,Entertainment,"Audio Books"
147,"2022-09-22 00:21:09",Television,Entertainment,"Audio Books"
148,"2022-09-22 00:21:09",Adventure,Fiction,"Audio Books"
149,"2022-09-22 00:21:09",Classics,Fiction,"Audio Books"
