yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
101,"2018-05-31 21:58:31",江西省妇幼保健院,妇幼保健院,无等级,"　　江西省妇幼保健院位于江西省南昌市八一大道318号创建于1953年是江西省妇幼医疗保健科研教学生殖健康技术指导中心；是卫生部确定的我国南方片妇产科主治医师进修基地；是南昌大学医学院江西中医学院赣南医学院等高等医学院校的教学和实习基地；是妇产儿科预防医学硕士生研究学位培训点；是江西卫生系统文明规范服务示范窗口单位；2001年以来江西省妇幼保健院荣获 《全国百姓放心医院》《江西省价格计量信得过单位》《省级群众满意医院》《江西省文明单位》和《国内安全保卫工作优秀单位》等称号省卫生厅授予我院《江西省围产医学中心》授予我院的产科妇科肿瘤科生殖健康为全省医学领先专业学科 　　江西省妇幼保健院现有在岗职工820人专业技术人员占全院总数比例的83%其中医学博士2人高级职称医务人员123人中级职称医务人员299人全院有12位专家享受国务院特殊津贴 　　医院设有11个病区500张病床设有产科新生儿科妇科肿瘤科生殖健康科医学美容整形科中医科妇女保健科儿童保健科健康教育科麻醉科检验科病理科放射科产前诊断中心辅助生殖中心超声诊断科等17个一级专业科室和新生儿疾病筛查生殖内分泌儿童口腔保健儿童眼保健儿童智能发育及五官保健乳腺等37个二级专业科室 　　江西省妇幼保健院的医疗统计财务收费物质管理教学科研药品器械人事后勤以及全省的妇幼信息等工作实现了计算机网络化运行全院年门诊量50余万人次年出院18000余人年分娩新生儿6000—7000人","江西省妇幼保健院所获荣誉 2001年以来江西省妇幼保健院荣获 《全国百姓放心医院》《江西省价格计量信得过单位》《省级群众满意医院》《江西省文明单位》和《国内安全保卫工作优秀单位》等称号省卫生厅授予我院《江西省围产医学中心》授予我院的产科妇科肿瘤科生殖健康为全省医学领先专业学科",http://www.jxfybjy.cn/,0791-6288659，6224432,0791-6288659,南昌市八一大道318号,330006,江西省妇幼保健院,江西,黄名琛,1953年,妇幼保健院,500床,234330次,医保
102,"2018-05-31 21:58:34",江西省精神病院,精神病医院,无等级,,"江西省精神病院所获荣誉 暂无相关信息",,0791-8176378,0791-8176378,南昌市东湖区上坊路43号,330029,江西省精神病院,江西,陈贺龙,未知,精神病医院,450床,31205次,医保
103,"2018-05-31 21:58:34",江西省中西医结合医院,中西医结合医院,三甲,"　　江西中西医结合医院是江西省卫生厅直属的非营利性省级医院医院以江西省中医药研究院为后盾是一所集医疗科研教学为一体以中西医结合为特色的综合性医院拥有多名全省知名的江西省名中医是江西省中西医结合学会和江西中医药学会的挂靠单位和江西省中医药研究院的临床科研基地 　　医院设有内科（普内呼内肾内）外科妇科（妇科乳腺科）儿科肿瘤科肝病科皮肤性病科骨伤科（骨伤针炙推拿）肛肠科口腔科五官科（耳鼻喉眼）等临床科室及放射B超心电化验药剂等辅助科室拥有全自动生化仪HBV-DNA检测仪自动PCR扩增仪等先进检测设备任何检查当天出结果注射室干净整齐内置空调电视药房所进药品三证齐全为方便广大患者引进了大型中药煎制设备为各位病友代煎中药医院坚持“文明行医病人至上”的宗旨努力为病人提供优质服务 　　医院的江西省肝病研究治疗中心是卫生厅唯一指定的中医药肝病研究治疗机构肝病专科内设：肝炎科肝硬化科脂肪肝酒精肝科肝胆杂病科肝肿瘤科由主任或副主任医师坐诊并成立乙肝科研攻关小组运用现代高科技的实验检测手段汲取祖传验方的精髓经过数年的潜心研究总结出促阴疗法及一系列中西医结合治疗各种肝病特色疗法可以有效降低病毒复制促进乙肝转阴并根据每个患者不同的身体情况和病情制定治疗方案和计划中西医结合辨证施治对症用药并且用量少疗效稳定在为您诊断治疗的同时我们还将为您宣传讲解肝病防治知识让您能更深刻地了解肝病更科学地预防肝病 　　医院肿瘤专科研制最新中医药治癌科研成果三蠲促凋法应用祖国医学理论进行辨证论治对症用药能提高患者机体免疫功能整体抑制及直接杀灭癌细胞迅速改善临床症状防止扩散与转移或使恶性肿瘤逐步抑制缩小延长生存期改善生活质量在杀灭癌细胞的同时不损伤正常组织细胞主治肝癌肺癌胃癌食道癌直肠癌等多种中晚期癌症以及不能手术放化疗的患者可以达到“无痛苦的治疗高质量的延长生命”以良好的疗效得到广大患者的好评","江西省中西医结合医院所获荣誉 暂无相关信息",http://www.jxhis.com.cn/360102007.htm,0791-8508314,0791-8508915,南昌市文教路221号,330077,江西省中西医结合医院,江西,熊墨年,未知,中西医结合医院,,,医保
104,"2018-05-31 21:58:36","江西省肿瘤医院 江西省第二人民医院",肿瘤医院,三甲,,"江西省肿瘤医院 江西省第二人民医院所获荣誉 未添加",http://www.jxcancer.cn,0791-83315908313812,,南昌市北京东路519号,330029,"江西省肿瘤医院 江西省第二人民医院",江西,高国兰,,肿瘤医院,800床,,
105,"2018-05-31 21:58:42",江西省儿童医院,儿童医院,三甲,"　　江西省儿童医院创建于 1955 年 6 月 1 日是一所集医疗科研教学保健职能为一体的三级甲等省级综合性儿童医院是我省儿科医学人才培养教学基地每年承担江西医学院江西中医学院等院校的儿科实习生教学工作是儿科硕士研究生的培养点为全省各级医疗机构培训儿科医务人员医院占地面积 35200 平方米座落在南昌市阳明路中段东接车水马龙八一大道南临鸟语花香百花洲西眺江南名楼滕王阁北望滔滔不息赣江潮　　医院编制床位数为500 张 , 现有 768 名在编职工 225 名离退休人员在岗医技人员占职工总数的 82%, 其中 128 名是高级医务人员 , 有 9 名医学专家享受国务院特殊津贴 17 名主任医师任江西医学院医学硕士研究生导师 2 名医学博士有 8 名中青年科技骨干分别被省卫生厅省人事厅等六个厅级单位和省科协确定为“学科带头人培养对象” 评为江西省新世纪百千万工程人选和授予“江西省优秀青年科技工作者” 荣誉称号　　　　　医院设有门诊部小儿五官科口腔科眼科急症科重症监护科新生儿科神经内科消化科内分泌科血液内科呼吸内科肾病内科免疫风湿科矫外科泌尿外科心脏病治疗中心普外科 麻醉科康复中心儿童保健科中医科以及检验科功能科放射科病理科输血科供应室器械科和药剂科等其中小儿普外科小儿重症监护科小儿神经内科是省卫生厅确定的江西省医学领先专业小儿骨科是江西省医学领先专业建设学科小儿心脏病治疗中心和康复中心是省卫生厅批准的儿科防治技术中心医院拥有包括小儿麻醉机腹腔镜胃镜呼吸机监护仪 B 超计算机 X 射线断层扫描系统计算机放射成像系统彩色多普勒纤维结肠镜全自动血培养仪血透机体外循环机全自动生化分析仪液相色谱仪等医疗设备医院注重临床与科研相结合实施科教兴院发展战略近 6 年来有 29 项科研成果分别达到国内领先水平先进水平； 27 项科研成果分别获得省厅级科技成果奖　　　　建院 50 年来经过几代儿院人的不懈努力医院不断发展壮大尤其是在卫生体制改革的大潮中党委带领全院职工高举邓小平理论伟大旗帜全面贯彻“ 三个代表” 重要思想一切以病人为中心坚持科学发展观在精神文明物质文明政治文明建设上取得了丰硕的成果社会效益和经济效益同步增长被政府确定为　“三级甲等” 医院“爱婴医院” ；先后被授予“全国卫生系统先进单位” 全国首批“百姓放心示范医院” “全国医院感染管理先进单位” “全国医院文化管理先进单位” “全国医院感染管理抗击非典先进集体” 全国教科文卫体系统“先进工会组织”省级“群众满意医院” “全省防治非典工作先进单位” “ 2001-2003 省直基层党建红旗单位” “ 省直文明单位” “ 省模范职工之家” “ 江西省职工职业道德建设先进单位”“全省老龄工作先进单位” 等荣誉称号全院职工牢固树立 “以病人为中心” 的服务理念和为人民服务的宗旨发扬儿院人“ 仁爱务实求精创新” 的医院精神竭诚为人民群众提供优质安全满意的医疗服务 为全面建设小康社会构建和谐平安江西贡献力量","江西省儿童医院所获荣誉 先后被授予“全国卫生系统先进单位” 全国首批“百姓放心示范医院” “全国医院感染管理先进单位” “全国医院文化管理先进单位” “全国医院感染管理抗击非典先进集体” 全国教科文卫体系统“先进工会组织”省级“群众满意医院” “全省防治非典工作先进单位” “ 2001-2003 省直基层党建红旗单位” “ 省直文明单位” “ 省模范职工之家” “ 江西省职工职业道德建设先进单位”“全省老龄工作先进单位” 等荣誉称号全院职工牢固树立 “以病人为中心” 的服务理念和为人民服务的宗旨发扬儿院人“ 仁爱务实求精创新” 的医院精神竭诚为人民群众提供优质安全满意的医疗服务 为全面建设小康社会构建和谐平安江西贡献力量　　青年科技骨干分别被省卫生厅省人事厅等六个厅级单位和省科协确定为“学科带头人培养对象” 评为江西省新世纪百千万工程人选和授予“江西省优秀青年科技工作者” 荣誉称号",http://www.jxsetyy.cn/newEbiz1/EbizPortalFG/portal/html/index.html,0791-6826970，6803758,0791-6826970,南昌市阳明路122号,330006,江西省儿童医院,江西,,1955年,儿童医院,500床,365000次,医保
106,"2018-05-31 21:58:45",云南妇产科医院,妇产(科)医院,无等级,云南妇产科医院是一所集医疗科研预防保健康复于一体的妇产科专科医院是经省卫生厅批准成立的严格执行国家卫生法规和物价政策的合法医疗机构医院设有产科妇科计划生育专科不孕不育专科乳腺病科儿科外科内科中医科子宫肌瘤专科及儿童保健门诊医院开放病床位150张设有普通病房温馨病房和母婴同室病房及患者营养食堂云集省内外一批妇产科专家为主体的医技队伍可谓是名医荟萃人才济济技术力量雄厚医德高尚医技精湛设备齐全管理规范动作有序的现代化妇产科专科医院现拥有医疗专业技术人员60人其中高级专业技术人员10人中级专业技术人员30人近年来医院在省内率先投巨资引进全自动化学发光免疫分析仪“海扶刀”妇科病诊疗系统全电脑妇科不孕症诊疗仪彩色精子自动分析系统波姆光治疗仪盆腔治疗仪电子阴道镜电脑红外线乳腺诊疗仪心电监护仪B超自动生化分析仪全能麻醉机全电脑微波治疗仪胎心监护仪等国内外先进的医疗设备为广大妇产科患者提供科学全面规范诊疗环境为临床诊治提供了科学可靠的有力保障医院设有：妇科：专治乳腺病卵巢囊肿子宫肌瘤宫颈炎盆腔炎阴道炎各种泌尿系感染痛经闭经及习惯性流产等疾病;产科：开展孕期保健产前检查无痛分娩助产剖腹产各种异常妊娠及产科并发症和合并症的处理;计划生育专科：开展无痛人流引产超导式人流药物流产新式结扎术输卵管再通等手术治疗不孕不育专科：因输卵管阻塞子宫内膜异位月经不调闭经痛经子宫发育不育寒宫卵巢功能低下不排卵习惯性流产刮宫感染无精弱精精子成活率低液化不良睾丸发育不良等引起的不孕不育症等治疗效果形成一套独特的治疗理论结合现代医学物理疗法药物疗法免疫疗法和手术等综合治疗有效快速专业治疗各种原因引起的男女不孕不育症具有独特诊治技术儿科：采用新技术治疗新生儿缺氧性脑病以及发热引起的各种疾病小儿肾病喘息性支气管炎生长发育迟缓脑瘫康复等疾病同时还开展了小儿计划免疫预防接种等儿童保健工作中医科：对男女不孕子宫肌瘤月经不调乳腺小叶增生及各种疑难杂症具有独特诊疗技术外科：治疗外科的常见病阑尾炎腋臭疝气包皮包茎清创缝合术男性生殖病等乳腺病科：乳腺炎乳腺增生乳房肿块乳腺纤维瘤乳头溢乳等多年来云南妇产科医院为实践“以专求精(医术精)以专求优(服务优)以专求廉(收费低)”的医院发展思路通过“内抓正规管理外树诚信形象”的扎实工作医院日益受到患者和家属的信赖和赞誉也得到了上级业务主管部门的肯定随着医院改革的不断深入医疗市场的竞争医疗机构之间及医务人员之间的竞争更加激烈医院本着“解除妇女疾患保障母婴安康”的办院宗旨以优质的服务精湛的医术吸引病人在妇产儿等专科特色方面不断创新在诊断治疗上形成了独有的专科特色为医院的发展注入了新的活力医院以一流的管理一流的环境一流的技术一流的服务合理的价格赢得广大患者的信任和满意云南妇产科医院坚持“以病人为中心”积极开展“女性健康阳光工程”和社会承诺服务活动为积极响应世界卫生组织关于提升人口质量提高产妇住院分娩率保障母婴平安医院在省内首家推出产前免费住院并推出较低收费标准：剖腹产2500元顺产800元的优惠措施;且根据患者的需求为患者提供“亲人陪护”“家庭温馨病房”“无痛分娩”“无疤痕无痛剖宫产”等特殊服务对全省范围内的现役军人残疾人特困职工下岗女工(需持有效证件)诊治疾患或单位集体组织妇女普查给予减免的优惠政策现已为众多妇女姐妹解除了疾患痛苦有数千名婴儿在这里降生使医院逐渐形成了独特的妇产科专科特色把幸福健康带给患者我们的服务宗旨：一切为了病人为了病人的一切服务于一切病人我们的承诺：医疗技术：精益求精;医疗服务：热情周到;就医环境：优美舒适,"云南妇产科医院所获荣誉 暂无相关信息",http://www.fck120.com/,0871-4576666,,云南省昆明市老海埂路马家营,650031,云南妇产科医院,云南,赵竹英,未知,妇产(科)医院,,,医保
107,"2018-05-31 21:58:48",云南省妇幼保健院,妇幼保健院,三乙,"　　云南省妇幼保健院是云南省卫生厅直属非营利性公益性医疗保健机构是云南省妇幼卫生业务技术指导中心集保健临床管理培训科研信息统计健康教育于一体是省市医保的定点单位1987年成立以来始终坚持妇幼卫生工作方针促进了自身的发展和全省妇幼卫生工作的开展1996年在省级医疗保健单位中首家建成""爱婴医院""1998年建成三级乙等妇幼保健院　　建院18年来现有职工148人（其中：各类专业技术人员124人正高4人副高28人中职52人初职40人）设置科室16个开放床位100张大型医疗保健设备96件在突出专业保健特色与临床诊治相结合探索""健康教育咨询指导保健服务疾病诊治""四位一体服务模式的基础上积极倡导人性化系列化和高质量服务并新开展了""亚健康检查""""中央及远程胎心监护""""新生儿游泳""等23项新服务项目积极创建以妇女儿童健康为核心的全程温馨服务模式推出家庭式妇产科儿科""爱婴""系列服务；妇女儿童心理营养智力咨询指导；儿童斜视弱视矫治等富有专业特色的保健临床服务为引导妇女儿童的保健需求做出了初步尝试现已实现院局域网和办公网的现代化管理2005年业务工作又有了新的发展和突破","云南省妇幼保健院所获荣誉 近年来承担了云南省与10个国际组织及国家有关部门组织的15类覆盖省内118个县的妇幼卫生国际国内合作项目的技术指导工作结合云南实际和广大妇女儿童健康需求积极引进国内外先进工作经验和科学管理模式探索实施了""以妇女为核心家庭为最佳场所""的农村社区健康教育模式在全省医院中首家建立了健康教育学校和健康科普书吧已完成的24项科研22次荣获部省厅级科技进步奖；已发表学术论文475篇其中：7篇在国际杂志上发表60篇在国际学术会议上交流18年来共获得各级各部门颁发的荣誉称号102项",,0871-5162255,,昆明市鼓楼路200号,650051,云南省妇幼保健院,云南,李燕,1987年,妇幼保健院,100床,,医保
108,"2018-05-31 21:58:51","云南省精神病院 云南省精神卫生中心",精神病医院,无等级,,"云南省精神病院 云南省精神卫生中心所获荣誉 未添加",,0871-5632101,,昆明市官渡区穿金路733号,650224,"云南省精神病院 云南省精神卫生中心",云南,杨家义,,精神病医院,660床,,
109,"2018-05-31 21:58:57",昆明医科大学附属康复医院,康复医院,无等级,,"昆明医科大学附属康复医院所获荣誉 未添加",,"0871-5317586 6710410",,昆明市五华区人民西路192号,650031,昆明医科大学附属康复医院,云南,杨良,,康复医院,20床,,
110,"2018-05-31 21:59:01",云南肾脏病医院,综合医院,二甲,"云南肾脏病医院是一家国内知名的非营利性肾脏病专科医院1997年经云南省卫生厅批准建立集医疗科研预防为一体的作为一流的肾脏病专科医院我们的建院宗旨在于大力发展肾脏病专业诊疗水平为广大肾病患者提供最先进的医疗技术及最优质的服务我们借鉴国内外先进的医院管理经验突出特色专科建设注重医学高新技术的应用积极发展健康产业从各各层面拓宽医院的发展空间 医院作为云南省唯一肾脏病专科医院保持医疗技术的领先性先进性是我们对日常医疗工作的要求医院设有目前国内一流的层流空气净化血液净化中心开展了血透血滤血浆置换床旁透析等多项业务实行分区透析避免交叉感染几年来已为上千例患者做了数万了次血液透析在血液净化新技术的开展及各类中毒病人的抢救中赢得社会广泛赞誉泌尿外科除开展常规的泌尿外科手术外我院更致力于开展膀胱镜输尿管镜前列腺电刀气压弹道碎石等微创外科手术减少患者痛苦提高患者生存质量医院自一九九七正式开展肾移植工作以来已成功完成亲属肾移植和同种异体肾移植近400例人肾成功率达95％以上 医院建筑面积1.2万平方米重点建设中西医肾脏病诊疗中心血液净化中心泌尿外科/微创外科中心肾脏移植中心肾移植术后随访中心体检中心六个诊疗中心医院针对专科特点重金购置了瑞典金宝系列血透机23台HP彩色多普勒超声诊断仪西门子1000毫安X光机体外碎石机系列泌尿外科及妇科腔镜TCT液基细胞学检测机等重要诊疗设备医院拥有完善的器官移植配型实验室可进行基于血清学或DNA学的HLA配型检查PRA检查等医院手术室采用层流洁净手术室设计手术室最佳净化度达到百级完全满足器官移植手术中洁净度的国际要求医院共设床位200余张为满足社会不同需求设有VIP亚健康苑和普通病房所有病房均有独立卫生间直播电话有线电视呼叫系统治疗带互联网接口等完善设施为患者提供优质全方位的医疗服务","云南肾脏病医院所获荣誉 暂无相关信息",http://www.ynhospital.com/,0871-4182600，0871-4160006,,云南省昆明市西园南路32号,650000,云南肾脏病医院,云南,李国斌,1997年,综合医院,200床,73次,医保
