day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.volume,day_transaction.kzz_covert_value,day_transaction.kzz_cpr,day_transaction.kzz_redempt_price,day_transaction.amount,day_transaction.volume_average,day_transaction.stock_number,day_transaction.stock_current,day_transaction.convert_price,day_transaction.straight_price,day_transaction.pe_lyr,day_transaction.due_time,day_transaction.value_date,day_transaction.disnext_pay_date,day_transaction.convert_rate,day_transaction.bond_type,day_transaction.warrant,day_transaction.rate,day_transaction.bond_rate,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
301,"2018-04-28 02:23:38",0.000,99.530,0.000,0.000,-,-,-,102.08,-,2391.00,-,-,-,-,2.55%,2.08,05-28,30.00,0.98,付息债券,-,-,-,315,"2018-05-04 00:26:06",SH019511,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",15国债11,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
302,"2018-04-28 02:23:59",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.49,10-23,178.00,0.98,付息债券,-,AAA,AAA,316,"2018-05-04 00:26:21",SZ106132,,青岛1712,,,
303,"2018-04-28 02:24:11",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.61,12-07,223.00,0.97,付息债券,-,AAA,AAA,317,"2018-05-04 00:26:35",SZ109764,,内蒙1517,,,
304,"2018-04-28 02:24:29",100.990,100.990,100.990,100.990,-,-,-,102.86,-,-,SH000012,-,-,-,1.87%,42.10,"05-24,11-24",26.00,0.97,付息债券,-,-,-,318,"2018-05-04 00:26:54",SZ101014,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1014,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
305,"2018-04-28 02:24:41",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,319,"2018-05-04 00:27:10",SH134227,,16住总Z1,,,
306,"2018-04-28 02:24:52",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.40,09-20,145.00,0.98,付息债券,-,AAA,AAA,320,"2018-05-04 00:27:27",SZ106047,,河南1725,,,
307,"2018-04-28 02:25:12",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,0.54,11-11,197.00,0.98,付息债券,-,AAA,AAA,321,"2018-05-04 00:27:38",SZ109668,,宁波15Z5,,,
308,"2018-04-28 02:25:28",0.000,98.000,0.000,0.000,-,-,-,98.08,-,-,-,-,-,-,0.08%,3.36,09-06,131.00,0.65,付息债券,AA+,AA+,AA+,322,"2018-05-04 00:27:47",SH136685,"厦门海沧投资总公司成立于1994年5月18日,是应国家级厦门海沧台商投资区的开发建设需要而成立的企业,出资人为厦门海沧台商投资区管理委员会。 2009年6月2日,公司名称由厦门海沧投资总公司更名为厦门海沧投资集团有限公司。",16海投债,,http://www.haitou.cn,厦门市海沧区海沧街道钟林路8号海投大厦12、21-28层
309,"2018-04-28 02:25:43",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,323,"2018-05-04 00:28:00",SH134111,,15中环Z1,,,
310,"2018-04-28 02:25:55",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.36,09-04,129.00,0.98,付息债券,-,AAA,AAA,324,"2018-05-04 00:28:14",SZ107955,,天津1711,,,
311,"2018-04-28 02:26:09",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,0.48,10-21,176.00,0.98,付息债券,-,AAA,AAA,325,"2018-05-04 00:28:30",SZ109572,,江西1505,,,
312,"2018-04-28 02:26:29",0.000,97.800,0.000,0.000,-,-,-,99.95,-,-,-,-,-,-,2.15%,3.25,07-29,92.00,0.50,付息债券,AA,AA,AA,326,"2018-05-04 00:28:41",SH136583,"公司于1977年6月开始筹建。1994年10月,经国家经贸委确定为全国建立现代企业制度试点单位;1996年12月23日,更名为北新建材(集团)有限公司。 1996年3月""北京新型建筑材料总厂""完成改制,改制后公司命名为""北新建材有限公司""。 1996年,公司更名为""北新建材(集团)有限公司""。 2011年2月,公司更名为""北新建材集团有限公司""。",16北新集,,http://www.bnbmg.com.cn,北京市海淀区首体南路9号主语国际4#楼9、10层
313,"2018-04-28 02:26:52",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,3.04,05-13,15.00,0.96,付息债券,-,AAA,AAA,327,"2018-05-04 00:28:55",SH130947,,16海南02,,,
314,"2018-04-28 02:27:11",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.28,08-07,101.00,0.98,付息债券,-,AAA,AAA,328,"2018-05-04 00:29:10",SZ107864,,河北1718,,,
315,"2018-04-28 02:27:26",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,0.38,09-15,140.00,0.98,付息债券,-,AAA,AAA,329,"2018-05-04 00:29:20",SZ109476,,山东15Z4,,,
316,"2018-04-28 02:27:43",0.000,99.500,0.000,0.000,-,-,-,105.22,-,-,-,-,-,-,5.72%,1.13,06-13,46.00,0.52,付息债券,AA,AA,AA,330,"2018-05-04 00:29:39",SH136486,,16长城01,,,
