instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
1,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
2,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
3,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
4,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
5,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
6,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
7,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
8,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
9,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
10,"2018-04-27 02:49:38",1,"2018-05-27 22:33:22","Jack & Danny Electric guitar ST Pack BK Black","£ 94.90","<!-- From DV247 product 200775 --> <p>The <strong>J&D ST Electric Guitar Pack, Black </strong>is a truly incredible package deal that offers beginners and aspiring guitarists the opportunity to start playing at a very low cost.</p> <p>The package includes the J&D ST Electric Guitar which offers great tone and playability.</p> <p><strong>The J&D ST Rock Electric Guitar specifications are as follows:</strong></p> <ul> <li>Classic ‘ST’-style model</li> <li>Solid alder body</li> <li>Maple neck with a 22 fret rosewood fingerboard</li> <li>3 x single-coil pickups</li> <li>1 master volume pot and 2 tone pots</li> <li>Die cast tuners</li> <li>Vintage-style tremolo bridge</li> <li>Black finish with a white pickguard</li> </ul> <p>Also included in the package is the <strong>J&D MS10-G Amplifier </strong>which features a 5” speaker, gain, 3 Band EQ and an output of 10 watts. The MS10-G also has a switchable channel from clean to overdrive, meaning that the user can quickly access a heavy distorted sound.</p> <p>The other items included are a guitar tuner, gig bag, guitar cable, polishing cloth, plectrums and a spare set of strings meaning that everything a beginner could possibly need has been taken into account and that they can have it all for an unbelievably low price.</p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: ST-Style</li><li>Body: Hardwood</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Composite</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: SSS</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Single Coil</li><li>Middle Pickup: Single Coil</li><li>Bridge Pickup: Single Coil</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Modern</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
