airport_code.id,airport_code.ts,airport_code.title,airport_code.iata,airport_code.icao,airport_code.country,airport_code.elevation,airport_code.latitude,airport_code.longitude,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
101,"2017-12-06 01:11:42","Patreksfjordur Airport",PFJ,BIPA,Iceland,,"23° 57' 54.00"" W","23° 57' 54.00"" W",2,"2017-10-25 05:51:51",b,B
102,"2017-12-06 01:11:42","Reykhólar Airport",RHA,BIRE,Iceland,,"22° 12' 22.02"" W","22° 12' 22.02"" W",2,"2017-10-25 05:51:51",b,B
103,"2017-12-06 01:11:42","Rif Airport",OLI,BIRF,Iceland,,"23° 49' 23.16"" W","23° 49' 23.16"" W",2,"2017-10-25 05:51:51",b,B
104,"2017-12-06 01:11:42","Raufarhöfn Airport",RFN,BIRG,Iceland,,"15° 55' 5.88"" W","15° 55' 5.88"" W",2,"2017-10-25 05:51:51",b,B
105,"2017-12-06 01:11:42","Reykjavík Airport",REK,BIRK,Iceland,"45 feet","21° 56' 26.16"" W","21° 56' 26.16"" W",2,"2017-10-25 05:51:51",b,B
106,"2017-12-06 01:11:42","Reykjahlíð Airport",MVA,BIRL,Iceland,,"16° 55' 5.16"" W","16° 55' 5.16"" W",2,"2017-10-25 05:51:51",b,B
107,"2017-12-06 01:11:42","Siglufjordur Airport",SIJ,BISI,Iceland,,"18° 55' 0.12"" W","18° 55' 0.12"" W",2,"2017-10-25 05:51:51",b,B
108,"2017-12-06 01:11:42","Stykkishólmur Airport",SYK,BIST,Iceland,,"22° 47' 39.12"" W","22° 47' 39.12"" W",2,"2017-10-25 05:51:51",b,B
109,"2017-12-06 01:11:42","Ãžingeyri Airport",TEY,BITE,Iceland,,"23° 33' 36.00"" W","23° 33' 36.00"" W",2,"2017-10-25 05:51:51",b,B
110,"2017-12-06 01:11:42","Thorshofn Airport",THO,BITN,Iceland,,"15° 20' 8.16"" W","15° 20' 8.16"" W",2,"2017-10-25 05:51:51",b,B
111,"2017-12-06 01:11:42","Vestmannaeyjar Airport",VEY,BIVM,Iceland,,"20° 16' 44.04"" W","20° 16' 44.04"" W",2,"2017-10-25 05:51:51",b,B
112,"2017-12-06 01:11:42","Vopnafjörður Airport",VPN,BIVO,Iceland,,"14° 51' 2.16"" W","14° 51' 2.16"" W",2,"2017-10-25 05:51:51",b,B
113,"2017-12-06 01:11:42","Pristina International Airport",PRN,BKPR,Kosovo-Metohija,"451 feet","21° 2' 8.88"" E","21° 2' 8.88"" E",2,"2017-10-25 05:51:51",b,B
114,"2017-12-06 01:11:42","Trail Airport",YZZ,CAD4,Canada,,"117° 36' 32.40"" W","117° 36' 32.40"" W",3,"2017-10-25 05:52:03",c,C
115,"2017-12-06 01:11:42","Courtenay Airpark",YCA,CAH3,Canada,,"124° 58' 55.21"" W","124° 58' 55.21"" W",3,"2017-10-25 05:52:03",c,C
116,"2017-12-06 01:11:42","Anahim Lake Airport",YAA,CAJ4,Canada,,"125° 18' 10.81"" W","125° 18' 10.81"" W",3,"2017-10-25 05:52:03",c,C
117,"2017-12-06 01:11:42","Fort MacKay/Albian Aerodrome",JHL,CAL4,Canada,,"111° 25' 8.40"" W","111° 25' 8.40"" W",3,"2017-10-25 05:52:03",c,C
118,"2017-12-06 01:11:42","Williams Harbour Airport",YWM,CCA6,Canada,,"55° 47' 4.91"" W","55° 47' 4.91"" W",3,"2017-10-25 05:52:03",c,C
119,"2017-12-06 01:11:42","St. Lewis (Fox Harbour) Airport",YFX,CCK4,Canada,,"55° 40' 26.04"" W","55° 40' 26.04"" W",3,"2017-10-25 05:52:03",c,C
120,"2017-12-06 01:11:42","Port Hope Simpson Airport",YHA,CCP4,Canada,,"56° 17' 9.95"" W","56° 17' 9.95"" W",3,"2017-10-25 05:52:03",c,C
121,"2017-12-06 01:11:42","Rigolet Airport",YRG,CCZ2,Canada,,"58° 27' 27.00"" W","58° 27' 27.00"" W",3,"2017-10-25 05:52:03",c,C
122,"2017-12-06 01:11:42","Colville Lake Airport",YCK,CEB3,Canada,,"126° 4' 58.80"" W","126° 4' 58.80"" W",3,"2017-10-25 05:52:03",c,C
123,"2017-12-06 01:11:42","WhatÃ¬ Airport",YLE,CEM3,Canada,,"117° 14' 45.61"" W","117° 14' 45.61"" W",3,"2017-10-25 05:52:03",c,C
124,"2017-12-06 01:11:42","Fort McMurray / Mildred Lake Airport",NML,CER4,Canada,,"111° 34' 26.39"" W","111° 34' 26.39"" W",3,"2017-10-25 05:52:03",c,C
125,"2017-12-06 01:11:42","Great Bear Lake Airport",DAS,CFF4,Canada,,"119° 42' 25.20"" W","119° 42' 25.20"" W",3,"2017-10-25 05:52:03",c,C
126,"2017-12-06 01:11:42","Fort Mackay / Firebag",YFI,CFG6,Canada,,"110° 58' 36.00"" W","110° 58' 36.00"" W",3,"2017-10-25 05:52:03",c,C
127,"2017-12-06 01:11:42","Summer Beaver Airport",SUR,CJV7,Canada,,"88° 32' 30.84"" W","88° 32' 30.84"" W",3,"2017-10-25 05:52:03",c,C
128,"2017-12-06 01:11:42","Wapekeka Airport",YAX,CKB6,Canada,,"89° 34' 45.84"" W","89° 34' 45.84"" W",3,"2017-10-25 05:52:03",c,C
129,"2017-12-06 01:11:42","Wunnumin Lake Airport",WNN,CKL3,Canada,,"89° 17' 21.12"" W","89° 17' 21.12"" W",3,"2017-10-25 05:52:03",c,C
130,"2017-12-06 01:11:42","North Spirit Lake Airport",YNO,CKQ3,Canada,,"92° 58' 15.96"" W","92° 58' 15.96"" W",3,"2017-10-25 05:52:03",c,C
131,"2017-12-06 01:11:42","Obre Lake/North of Sixty Airport",YDW,CKV4,Canada,,"103° 7' 44.39"" W","103° 7' 44.39"" W",3,"2017-10-25 05:52:03",c,C
132,"2017-12-06 01:11:42","Bearskin Lake Airport",XBE,CNE3,Canada,,"91° 1' 37.92"" W","91° 1' 37.92"" W",3,"2017-10-25 05:52:03",c,C
133,"2017-12-06 01:11:42","Kingfisher Lake Airport",KIF,CNM5,Canada,,"89° 51' 19.08"" W","89° 51' 19.08"" W",3,"2017-10-25 05:52:03",c,C
134,"2017-12-06 01:11:42","Ogoki Post Airport",YOG,CNT3,Canada,,"85° 54' 6.13"" W","85° 54' 6.13"" W",3,"2017-10-25 05:52:03",c,C
