category_1.id,category_1.ts,category_1.title
1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
3,"2018-01-31 21:36:23",法律/法务|翻译|咨询|教育/培训
4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
5,"2018-01-31 21:36:23",金融/投资/保险/证券
6,"2018-01-31 21:36:23",医药/医疗服务|医疗器械
7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
8,"2018-01-31 21:36:23","航空/列车/船舶乘务 |船舶/海运"
9,"2018-01-31 21:36:23",酒店/旅游|餐饮|休闲/健身|家政/维修/搬家
10,"2018-01-31 21:36:23",工厂/生产制造|试验检测/质量管理|技工/普工
11,"2018-01-31 21:36:23",服装纺织|日化/化工|珠宝/首饰
12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
13,"2018-01-31 21:36:23",玻璃/陶瓷/洁具|塑料/橡胶|印刷/造纸
14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
16,"2018-01-31 21:36:23",地质/矿产/水利/环保
17,"2018-01-31 21:36:23",农/林/公务员/学生
