company_x_company_welfare.id,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital,company_welfare.id,company_welfare.ts,company_welfare.title
196,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,1,"2018-01-17 01:33:28",员工培训
190,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,2,"2018-01-17 01:33:28",年终奖
198,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,3,"2018-01-17 01:33:28",晋升空间大
191,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,14,"2018-01-18 20:33:33",绩效奖金
11363,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,16,"2018-01-18 20:33:33",五险一金
194,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,17,"2018-01-18 20:33:33",带薪年假
11366,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,19,"2018-01-18 20:33:33",餐饮补贴
11368,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,22,"2018-01-18 20:33:33",节日福利
193,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,26,"2018-01-18 20:34:13",商业保险
11365,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,53,"2018-01-18 20:34:50",交通补贴
